Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;7;;"2014-04-18 00:00:00"
Dagpåfugløye;"Aglais io";1;6;;"2014-04-18 00:00:00"
Rappringvinge;"Maniola jurtina";1;5;;"2011-07-12 00:00:00"
Klipperingvinge;"Lasiommata maera";1;5;;"2011-07-12 00:00:00"
Rapssommerfugl;"Pieris napi";1;4;;"2012-06-10 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2012-06-10 00:00:00"
Gullmåler;"Camptogramma bilineata";1;4;;"2012-06-10 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;3;;"1995-08-13 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;3;;"1995-07-06 00:00:00"
Grobladengmott;"Pyrausta despicata";1;3;;"1994-05-15 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2011-07-12 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;3;;"2011-04-25 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2011-07-12 00:00:00"
Randmåler;"Lomaspilis marginata";1;3;;"2011-07-07 00:00:00"
Dvergroteter;"Phymatopus hecta";1;3;;"2000-07-09 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;3;;"1995-07-14 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;3;;"1995-05-26 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"1995-08-10 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2011-07-12 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2011-07-07 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;2;;"2000-07-09 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;2;;"1999-06-07 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;2;;"1995-05-18 00:00:00"
Randengmåler;"Idaea biselata";1;2;;"1995-08-13 00:00:00"
Oresigdvinge;"Drepana curvatula";1;2;;"2006-06-30 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"1995-08-07 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"1995-08-16 00:00:00"
Vivendelfly;"Xylocampa areola";1;2;;"2011-04-21 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"1995-07-06 00:00:00"
;"Hypatima rhomboidella";1;2;;"1995-09-20 00:00:00"
Vendelrotdvergmåler;"Eupithecia valerianata";1;2;;"1996-06-15 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"1995-08-10 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"1995-06-29 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"1995-07-14 00:00:00"
;"Neofaculta ericetella";1;1;;"1996-06-15 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2009-07-25 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2003-04-18 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2009-05-31 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"1993-06-28 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"1995-08-13 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"1995-08-07 00:00:00"
Lyngbakkefly;"Xestia castanea";1;1;;"1995-08-13 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"1996-06-15 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"1993-09-22 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2000-07-09 00:00:00"
;"Incurvaria pectinea";1;1;;"1995-05-08 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2011-07-07 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2009-04-10 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"1995-06-11 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"1995-07-11 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"1993-07-18 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"1993-06-18 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"1993-07-09 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"1987-05-26 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"1995-06-11 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"1995-10-18 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"1993-06-08 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"1995-06-29 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"1983-07-27 00:00:00"
Kystfly;"Stilbia anomala";1;1;;"1995-08-12 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"1995-08-12 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"1995-07-14 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"1995-07-11 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"1995-08-10 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"1995-06-29 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"1995-08-13 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"1995-08-10 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"1995-09-10 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"1995-05-20 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"1995-05-03 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"1995-10-18 00:00:00"
"Olivenbrun bladvikler";"Choristoneura hebenstreitella";1;1;;"1995-08-10 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"1995-09-10 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"1986-05-24 00:00:00"
Kystringvinge;"Hipparchia semele";1;1;;"2011-07-12 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"1993-09-20 00:00:00"
Strandnebbmott;"Pediasia aridella";1;1;;"1995-08-11 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"1995-08-15 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"1995-08-05 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"1994-05-22 00:00:00"
Sandmarkfly;"Rhyacia simulans";1;1;;"1995-08-13 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"1993-05-20 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"1987-07-05 00:00:00"
;"Eriocrania cicatricella";1;1;;"1994-05-15 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"1993-06-29 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"1995-10-18 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"1995-07-06 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"1995-07-01 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"1993-06-27 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"1995-06-29 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"1993-05-08 00:00:00"
Lindegulfly;"Tiliacea citrago";1;1;;"1995-09-02 00:00:00"
