Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Meldefly,"Trachea atriplicis",1,5,,"2015-07-07 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,5,,"2015-07-07 00:00:00"
Klippenebbmott,"Catoptria falsella",1,5,,"2015-07-07 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,5,,"2015-07-07 00:00:00"
Ospesvermer,"Laothoe populi",1,4,,"2015-07-07 00:00:00"
Furubuemåler,"Macaria liturata",1,4,,"2015-07-07 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,4,,"2015-07-07 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,4,,"2015-07-07 00:00:00"
Granbarmåler,"Thera variata",1,4,,"2015-07-07 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,4,,"2015-07-07 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,4,,"2015-07-07 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,4,,"2015-07-07 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,4,,"2015-07-07 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,4,,"2015-07-07 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,4,,"2015-07-07 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,4,,"2015-07-07 00:00:00"
Skogbarkmåler,"Alcis repandata",1,4,,"2015-07-07 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,4,,"2015-07-07 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,4,,"2015-07-07 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,4,,"2015-07-07 00:00:00"
Furumåler,"Bupalus piniaria",1,4,,"2015-07-07 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,4,,"2015-07-07 00:00:00"
,"Metzneria metzneriella",1,4,,"2015-07-07 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,4,,"2015-07-07 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,4,,"2015-07-07 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,4,,"2015-07-07 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,4,,"2015-07-07 00:00:00"
Ospehalvspinner,"Tethea or",1,4,,"2015-07-07 00:00:00"
Gammafly,"Autographa gamma",1,4,,"2015-07-07 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,4,,"2015-07-07 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,4,,"2015-07-07 00:00:00"
Kysthalmmott,"Synaphe punctalis",1,4,,"2015-07-07 00:00:00"
"Gul buemåler","Macaria notata",1,4,,"2015-07-07 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,4,,"2015-07-07 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,4,,"2015-07-07 00:00:00"
Perikumvikler,"Lathronympha strigana",1,4,,"2015-07-07 00:00:00"
Gullmåler,"Camptogramma bilineata",1,4,,"2015-07-07 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,4,,"2015-07-07 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,4,,"2015-07-07 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,4,,"2015-07-07 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,4,,"2015-07-07 00:00:00"
Skyggefly,"Rusina ferruginea",1,4,,"2015-07-07 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,4,,"2015-07-07 00:00:00"
"Gult nebbfly","Rivula sericealis",1,4,,"2015-07-07 00:00:00"
Engmosemott,"Scoparia subfusca",1,4,,"2015-07-07 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,3,,"2015-07-07 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,3,,"2015-07-07 00:00:00"
,"Caloptilia alchimiella",1,3,,"2015-07-07 00:00:00"
"Liten grankveldvikler","Epinotia nanana",1,3,,"2015-07-07 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,3,,"2015-07-07 00:00:00"
Tistelengvikler,"Eucosma cana",1,3,,"2015-07-07 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2015-07-07 00:00:00"
Bueengmåler,"Idaea straminata",1,3,,"2015-07-07 00:00:00"
Løvetannprydvikler,"Celypha striana",1,3,,"2015-07-07 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,3,,"2015-07-07 00:00:00"
Krattengmåler,"Idaea deversaria",1,3,,"2015-07-07 00:00:00"
Oksehodespinner,"Phalera bucephala",1,3,,"2015-07-07 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,3,,"2015-07-07 00:00:00"
"Gul syremåler","Timandra comae",1,3,,"2015-07-01 00:00:00"
,"Mompha idaei",1,3,,"2015-07-07 00:00:00"
Vinkelengmåler,"Idaea aversata",1,3,,"2015-07-07 00:00:00"
Beitenebbmott,"Crambus pascuella",1,3,,"2015-07-07 00:00:00"
Nesleengmott,"Anania hortulata",1,3,,"2015-07-03 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,3,,"2015-07-07 00:00:00"
Sølvnebbmott,"Crambus perlella",1,3,,"2015-07-07 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,3,,"2015-07-07 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,3,,"2015-07-07 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,3,,"2015-07-07 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,3,,"2015-07-07 00:00:00"
Furubarmåler,"Thera obeliscata",1,3,,"2015-07-07 00:00:00"
Sølvbunkefly,"Photedes minima",1,3,,"2015-07-07 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,3,,"2015-07-07 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,3,,"2015-07-07 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2015-07-07 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,3,,"2015-07-07 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,3,,"2015-07-07 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,3,,"2015-07-07 00:00:00"
Rappringvinge,"Maniola jurtina",1,3,,"2015-07-07 00:00:00"
Nakenspinner,"Nudaria mundana",1,3,,"2015-07-07 00:00:00"
"Liten fugleskittvikler","Hedya pruniana",1,3,,"2015-07-07 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,3,,"2015-07-07 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,3,,"2015-07-07 00:00:00"
Eikeduskfly,"Meganola strigula",1,3,,"2015-07-07 00:00:00"
"Grått neslefly","Abrostola tripartita",1,3,,"2015-07-07 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,3,,"2015-07-07 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,3,,"2015-07-07 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,3,,"2015-07-07 00:00:00"
Krattrosevikler,"Notocelia roborana",1,3,,"2015-07-07 00:00:00"
Psikveldfly,"Acronicta psi",1,3,,"2015-07-07 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,3,,"2015-07-07 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,3,,"2015-07-07 00:00:00"
,"Opostega salaciella",1,3,,"2015-07-07 00:00:00"
Prydmosemott,"Scoparia pyralella",1,3,,"2015-07-07 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,3,,"2015-07-07 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,3,,"2015-07-07 00:00:00"
Blåbærmåler,"Eulithis populata",1,3,,"2015-07-07 00:00:00"
Almesmalmott,"Pempelia formosa",1,3,,"2015-07-07 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,3,,"2015-07-07 00:00:00"
Kileengfly,"Apamea crenata",1,3,,"2015-07-07 00:00:00"
Sitronvikler,"Thiodia citrana",1,3,,"2015-07-07 00:00:00"
,"Metalampra cinnamomea",1,3,,"2015-07-07 00:00:00"
Rørengfly,"Apamea unanimis",1,3,,"2015-07-07 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,3,,"2015-07-07 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,3,,"2015-07-07 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,2,,"2015-07-07 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2015-07-07 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,2,,"2015-07-07 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,2,,"2015-07-03 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,2,,"2015-07-07 00:00:00"
Åkerengfly,"Apamea sordens",1,2,,"2015-07-07 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,2,,"2015-07-03 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,2,,"2015-07-07 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2015-07-07 00:00:00"
Busklundfly,"Lacanobia thalassina",1,2,,"2015-07-07 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,2,,"2015-07-07 00:00:00"
"Grått hakefly","Polia nebulosa",1,2,,"2015-07-07 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2015-07-07 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,2,,"2015-07-07 00:00:00"
"Brungult gressfly","Mythimna impura",1,2,,"2015-07-07 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,2,,"2015-07-07 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2015-07-07 00:00:00"
Sigdfly,"Laspeyria flexula",1,2,,"2015-07-07 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2015-07-07 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2015-07-07 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,2,,"2015-07-07 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,2,,"2015-07-07 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,2,,"2015-07-07 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,2,,"2015-07-07 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,2,,"2015-07-01 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2015-07-07 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2015-07-07 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,2,,"2015-07-07 00:00:00"
Buskengmott,"Udea prunalis",1,2,,"2015-07-07 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,2,,"2015-07-07 00:00:00"
"Toprikket lavspinner","Cybosia mesomella",1,2,,"2015-07-01 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,2,,"2015-07-07 00:00:00"
"Brunt lærfly","Mniotype adusta",1,2,,"2015-07-01 00:00:00"
Granbuemåler,"Macaria signaria",1,2,,"2015-07-07 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,2,,"2015-07-07 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,2,,"2015-07-07 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2015-07-07 00:00:00"
Plommefrøvikler,"Grapholita funebrana",1,2,,"2015-07-07 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,2,,"2015-07-01 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,2,,"2015-07-07 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2015-07-07 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,2,,"2015-07-07 00:00:00"
Furubjellevikler,"Archips oporana",1,2,,"2015-07-07 00:00:00"
,"Argolamprotes micella",1,2,,"2015-07-07 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,2,,"2015-07-07 00:00:00"
,"Argyresthia spinosella",1,2,,"2015-07-07 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,2,,"2015-07-07 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,2,,"2015-07-07 00:00:00"
Punktreirmøll,"Tinea trinotella",1,2,,"2015-07-07 00:00:00"
Hasselmåler,"Asthena albulata",1,2,,"2015-07-03 00:00:00"
,"Bryotropha terrella",1,2,,"2015-07-07 00:00:00"
Sotsmalmott,"Pyla fusca",1,2,,"2015-07-07 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,2,,"2015-07-07 00:00:00"
Hyllengmott,"Anania coronata",1,2,,"2015-07-07 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,2,,"2015-07-07 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",1,2,,"2015-07-07 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,2,,"2015-07-03 00:00:00"
"Gul kålmott","Evergestis extimalis",1,2,,"2015-07-07 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,2,,"2015-07-07 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,2,,"2015-07-07 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,2,,"2015-07-07 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,2,,"2015-07-07 00:00:00"
,"Montescardia tessulatellus",1,2,,"2015-07-07 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,2,,"2015-07-07 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,2,,"2015-07-07 00:00:00"
,"Athrips mouffetella",1,2,,"2015-07-03 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,2,,"2015-07-07 00:00:00"
,"Helcystogramma rufescens",1,2,,"2015-07-07 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,2,,"2015-07-07 00:00:00"
Barkvikler,"Enarmonia formosana",1,2,,"2015-07-07 00:00:00"
,"Neofriseria peliella",1,2,,"2015-07-07 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,2,,"2015-07-07 00:00:00"
Vendelrotdvergmåler,"Eupithecia valerianata",1,2,,"2015-07-07 00:00:00"
,"Hypatopa binotella",1,2,,"2015-07-07 00:00:00"
,"Nemophora degeerella",1,1,,"2015-07-01 00:00:00"
,"Elachista consortella",1,1,,"2015-07-07 00:00:00"
,"Borkhausenia minutella",1,1,,"2015-07-07 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2014-06-26 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2015-07-03 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2015-07-03 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2014-09-05 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2014-09-05 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2014-09-05 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2015-07-03 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2015-07-07 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",1,1,,"2015-07-07 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2015-07-03 00:00:00"
,"Exoteleia dodecella",1,1,,"2015-07-03 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2015-07-03 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2015-07-07 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2014-09-05 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2014-09-05 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2014-06-26 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2014-06-26 00:00:00"
Flikmånemåler,"Selenia lunularia",1,1,,"2015-07-07 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,1,,"2015-07-01 00:00:00"
Rosefjærmøll,"Cnaemidophorus rhododactyla",1,1,,"2014-06-26 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,1,,"2015-07-03 00:00:00"
Båndsumpvikler,"Bactra furfurana",1,1,,"2015-07-07 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2014-06-26 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2015-07-03 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2015-07-01 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2014-09-05 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,1,,"2014-06-26 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2015-07-07 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2014-06-26 00:00:00"
,"Chrysoesthia sexguttella",1,1,,"2015-07-07 00:00:00"
Punktgressfly,"Leucania obsoleta",1,1,,"2015-07-03 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2014-06-26 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2014-06-26 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2015-07-07 00:00:00"
,"Oegoconia deauratella",1,1,,"2014-06-26 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2015-07-03 00:00:00"
,"Mompha raschkiella",1,1,,"2014-06-26 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2015-07-07 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2015-07-07 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2014-06-26 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2014-09-05 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2014-09-05 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2014-09-05 00:00:00"
Trollheggpraktvikler,"Eupoecilia ambiguella",1,1,,"2015-07-01 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2015-07-03 00:00:00"
,"Crassa tinctella",1,1,,"2015-07-07 00:00:00"
Kvannpraktvikler,"Aethes dilucidana",1,1,,"2014-06-26 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2015-07-03 00:00:00"
,"Denisia similella",1,1,,"2014-06-26 00:00:00"
,"Metzneria lappella",1,1,,"2015-07-07 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2014-09-05 00:00:00"
,"Elachista apicipunctella",1,1,,"2015-07-07 00:00:00"
,"Elachista maculicerusella",1,1,,"2014-09-05 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2014-09-05 00:00:00"
"Hvit engvikler","Eucosma lacteana",1,1,,"2015-07-07 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2014-06-26 00:00:00"
,"Caloptilia suberinella",1,1,,"2014-09-05 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2015-07-07 00:00:00"
,"Caloptilia stigmatella",1,1,,"2014-06-26 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2014-06-26 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2015-07-07 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,1,,"2014-06-26 00:00:00"
,"Thiotricha subocellea",1,1,,"2014-06-26 00:00:00"
Fagermåler,"Apeira syringaria",1,1,,"2014-06-26 00:00:00"
"Brungult neslefly","Abrostola triplasia",1,1,,"2014-09-05 00:00:00"
Furufly,"Panolis flammea",1,1,,"2015-07-03 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,1,,"2014-09-05 00:00:00"
Hagtornsigdvikler,"Ancylis achatana",1,1,,"2015-07-07 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2014-06-26 00:00:00"
,"Paraswammerdamia albicapitella",1,1,,"2014-06-26 00:00:00"
,"Bucculatrix demaryella",1,1,,"2014-06-26 00:00:00"
,"Bucculatrix nigricomella",1,1,,"2015-07-03 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,1,,"2015-07-07 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2014-09-05 00:00:00"
"Brun ospetannspinner","Gluphisia crenata",1,1,,"2015-07-07 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2015-07-07 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2014-06-26 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2015-07-07 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2015-07-07 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2015-07-03 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2015-07-07 00:00:00"
Tistelstengelfly,"Gortyna flavago",1,1,,"2014-09-05 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2014-06-26 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2015-07-07 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,1,,"2014-06-26 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,1,,"2015-07-03 00:00:00"
,"Archinemapogon yildizae",1,1,,"2015-07-07 00:00:00"
,"Aristotelia brizella",1,1,,"2014-06-26 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2015-07-03 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2014-09-05 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2015-07-07 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2015-07-01 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2014-09-05 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2015-07-07 00:00:00"
,"Recurvaria leucatella",1,1,,"2015-07-03 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2014-09-05 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2015-07-01 00:00:00"
Heibjørnespinner,"Coscinia cribraria",1,1,,"2015-07-03 00:00:00"
Dverglavspinner,"Thumatha senex",1,1,,"2015-07-07 00:00:00"
Prikksmalmott,"Myelois circumvoluta",1,1,,"2015-07-07 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2015-07-07 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2015-07-07 00:00:00"
Rosenkjukemøll,"Agnathosia mendicella",1,1,,"2014-06-26 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2014-06-26 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,1,,"2014-09-05 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2015-07-01 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2015-07-03 00:00:00"
Vandreengmott,"Udea ferrugalis",1,1,,"2015-07-07 00:00:00"
,"Gelechia sabinellus",1,1,,"2014-09-05 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2014-09-05 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,,"2014-06-26 00:00:00"
Olivenfly,"Trisateles emortualis",1,1,,"2015-07-07 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2015-07-07 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"2015-07-07 00:00:00"
Nettfly,"Naenia typica",1,1,,"2014-06-26 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2014-06-26 00:00:00"
,"Argyresthia albistria",1,1,,"2014-06-26 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,1,,"2015-07-07 00:00:00"
Nettflatvikler,"Acleris rhombana",1,1,,"2014-09-05 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2015-07-07 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2014-09-05 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2015-07-07 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,1,,"2014-09-05 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2014-06-26 00:00:00"
Hvitbåndnellikfly,"Hadena compta",1,1,,"2014-06-26 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2014-09-05 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2014-09-05 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2015-07-01 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2014-06-26 00:00:00"
"Blågrått høstfly","Agrochola litura",1,1,,"2014-09-05 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2014-06-26 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2015-07-03 00:00:00"
,"Elachista subalbidella",1,1,,"2015-07-01 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2014-06-26 00:00:00"
Engvikkefly,"Lygephila pastinum",1,1,,"2015-07-07 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2014-09-05 00:00:00"
Takrørfly,"Rhizedra lutosa",1,1,,"2014-09-05 00:00:00"
,"Agonopterix assimilella",1,1,,"2015-07-03 00:00:00"
,"Agonopterix curvipunctosa",1,1,,"2014-06-26 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2014-09-05 00:00:00"
