Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Stripet grankveldvikler";"Epinotia tedella";1;3;;"2012-06-13 00:00:00"
Klokkeengmott;"Udea nebulalis";1;3;;"2016-08-06 00:00:00"
Perikumvikler;"Lathronympha strigana";1;3;;"2016-08-06 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2012-06-13 00:00:00"
"Blek engmott";"Udea lutealis";1;3;;"2016-08-06 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2011-04-19 00:00:00"
Heimosemott;"Eudonia sudetica";1;2;;"2016-08-06 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2010-07-25 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2008-07-18 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;2;;"2016-08-06 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2016-08-06 00:00:00"
;"Lampronia rupella";1;2;;"2010-07-25 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;2;;"2012-06-13 00:00:00"
Fjellkveldvikler;"Epinotia mercuriana";1;2;;"2010-07-25 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;2;;"2010-07-25 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;2;;"2010-07-25 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;2;;"2007-07-01 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2007-07-01 00:00:00"
"Spissvinget rotvikler";"Dichrorampha acuminatana";1;1;;"2008-07-31 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2016-08-06 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2010-07-25 00:00:00"
;"Agonopterix liturosa";1;1;;"2014-08-05 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2011-04-19 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2012-06-13 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2012-06-13 00:00:00"
;"Argyresthia sorbiella";1;1;;"2013-08-08 00:00:00"
;"Nematopogon magna";1;1;;"2012-06-13 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2009-05-28 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2012-06-13 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2010-07-25 00:00:00"
;"Denisia similella";1;1;;"2010-07-25 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;1;;"2014-08-05 00:00:00"
;"Elachista apicipunctella";1;1;;"2012-06-13 00:00:00"
;"Elachista canapennella";1;1;;"2012-06-13 00:00:00"
;"Swammerdamia caesiella";1;1;;"2012-06-13 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2016-08-06 00:00:00"
;"Chionodes holosericella";1;1;;"2016-08-06 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2012-06-13 00:00:00"
;"Monochroa tenebrella";1;1;;"2007-07-12 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";1;1;;"2009-05-28 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;1;;"2012-06-13 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2013-08-08 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2011-04-19 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2010-07-25 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2008-08-01 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2009-05-28 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2010-07-25 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2007-07-01 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2012-06-13 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2007-07-01 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2010-07-25 00:00:00"
;"Incurvaria pectinea";1;1;;"2012-06-13 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2008-07-18 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2008-07-31 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2016-08-06 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2016-08-06 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2008-07-18 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2010-07-25 00:00:00"
