Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2010-07-15 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;2;;"2010-07-15 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2010-06-05 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2009-06-25 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2012-08-14 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2010-07-15 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2012-08-14 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2009-06-25 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2012-08-14 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2012-08-14 00:00:00"
