Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Variabelt stengelfly","Amphipoea fucosa",2,2,,"2022-08-10 00:00:00"
"Hvit c","Polygonia c-album",2,2,,"2015-05-10 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",2,2,,"2010-07-29 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,2,,"2018-05-28 00:00:00"
Seljebuskmåler,"Hydriomena furcata",2,2,,"2022-08-10 00:00:00"
Dvergrotvikler,"Dichrorampha agilana",1,2,,"2009-06-16 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,2,,"2009-06-16 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,2,,"2009-06-16 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2010-08-09 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,2,,"2010-08-10 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,2,,"2009-06-16 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2010-08-06 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2011-07-04 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2012-07-19 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2011-07-29 00:00:00"
"Grønt langvingefly","Actebia praecox",1,1,,"2011-08-27 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2010-09-23 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2010-09-08 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2010-08-16 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2010-04-24 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2022-08-10 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2007-07-15 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2010-08-02 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2010-08-15 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2010-07-12 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2010-08-07 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2010-08-09 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2012-06-25 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2010-08-15 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2011-06-19 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,1,,"2009-07-10 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2010-08-11 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2010-08-09 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2011-08-04 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2010-08-21 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2022-08-10 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2010-08-18 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2010-08-20 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2011-07-27 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2010-07-31 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2011-08-07 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2011-07-22 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2010-08-04 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2010-08-11 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2009-07-31 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2010-08-13 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2022-08-10 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2010-10-03 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2011-07-26 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-08-04 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2010-08-06 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2009-07-11 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2012-07-11 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2022-08-10 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2010-07-27 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2010-08-01 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2011-04-24 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2011-08-05 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2011-08-07 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2010-09-07 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2011-07-25 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2010-08-14 00:00:00"
"Brun rosemåler","Anticlea badiata",1,1,,"2011-04-18 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2010-07-30 00:00:00"
Nettflatvikler,"Acleris rhombana",1,1,,"2010-09-14 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2010-08-30 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2010-07-28 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2011-08-04 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2010-09-15 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2010-08-14 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2010-09-23 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2011-08-07 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,1,,"2012-07-22 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2010-07-31 00:00:00"
Tempelfly,"Dasypolia templi",1,1,,"2010-09-20 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2010-07-24 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2010-09-09 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2010-09-23 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2010-09-24 00:00:00"
,"Agonopterix ocellana",1,1,,"2011-08-30 00:00:00"
"Grått kappefly","Lithophane consocia",1,1,,"2010-09-08 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2012-06-26 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2011-04-19 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,1,,"2011-04-19 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2011-05-21 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2011-10-26 00:00:00"
,"Elachista freyerella",1,1,,"2009-06-16 00:00:00"
Båndgråvikler,"Cnephasia stephensiana",1,1,,"2010-09-05 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2022-08-10 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,1,,"2012-06-16 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2010-08-07 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2010-08-06 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2010-09-11 00:00:00"
Fjellvierfly,"Hillia iris",1,1,,"2022-08-10 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,1,,"2011-08-04 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2022-08-10 00:00:00"
Vassarvmåler,"Euphyia unangulata",1,1,,"2010-07-10 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2010-09-09 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2011-05-17 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2009-06-16 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2012-04-10 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2011-06-12 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2010-09-11 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2011-05-17 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2010-07-27 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2010-10-01 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2010-08-02 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2022-08-08 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2008-07-22 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2011-06-13 00:00:00"
