Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";4;4;;"2010-06-29 00:00:00"
Rapssommerfugl;"Pieris napi";3;3;;"2010-06-29 00:00:00"
Ospesommerfugl;"Limenitis populi";1;1;;"2010-06-29 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2009-08-13 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2010-06-29 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2018-05-26 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2018-05-25 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2009-08-13 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2010-06-29 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2019-08-29 00:00:00"
