Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Nesleengmott,"Anania hortulata",1,1,,"2019-06-08 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2019-06-08 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2019-06-08 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2019-06-08 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2019-06-08 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"1972-05-21 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2019-06-08 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2019-06-08 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2019-06-08 00:00:00"
,"Nematopogon schwarziellus",1,1,,"2019-06-08 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2011-06-02 00:00:00"
Hasselmåler,"Asthena albulata",1,1,,"2011-06-02 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2011-06-02 00:00:00"
,"Coleophora alticolella",1,1,,"2019-06-08 00:00:00"
,"Bucculatrix demaryella",1,1,,"2011-06-02 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2019-06-08 00:00:00"
,"Heliozela resplendella",1,1,,"2019-06-08 00:00:00"
