Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brun høstmåler","Operophtera brumata",1,3,,"2007-11-18 00:00:00"
Hagebåndfly,"Noctua pronuba",1,3,,"2009-08-07 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,3,,"2008-04-19 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2013-06-27 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2013-06-27 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2009-09-11 00:00:00"
,"Ypsolopha parenthesella",1,2,,"2009-09-11 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,2,,"2007-11-22 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,2,,"2009-09-11 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2009-09-11 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2013-06-27 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2009-09-11 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2009-09-11 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,2,,"2007-11-05 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2008-07-28 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2008-07-29 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2013-06-27 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2013-06-27 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2009-08-07 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2009-09-11 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2013-06-27 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2009-08-07 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2009-08-07 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2013-06-27 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2009-08-07 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2009-08-07 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2009-08-07 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2009-08-07 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2009-08-07 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2009-08-07 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2009-08-07 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2009-09-11 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2013-06-27 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2013-06-27 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2013-06-27 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2013-06-27 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-06-27 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2009-08-07 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2009-08-07 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2013-06-27 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2009-08-07 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2013-06-27 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2013-06-27 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2009-08-07 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2009-08-07 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2009-08-07 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2009-08-07 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2009-08-07 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2009-08-07 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2013-06-27 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2013-06-27 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2009-08-07 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2009-09-11 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,1,,"2009-09-11 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2009-08-07 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2009-08-07 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2008-02-12 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2009-09-11 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2009-08-07 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2009-08-07 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2013-06-27 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2009-08-07 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2013-06-27 00:00:00"
,"Agonopterix angelicella",1,1,,"2009-08-07 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-06-27 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2013-06-27 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-27 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2013-06-27 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2013-06-27 00:00:00"
,"Argyresthia brockeella",1,1,,"2009-08-07 00:00:00"
,"Elachista canapennella",1,1,,"2009-08-07 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2009-08-07 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2009-08-07 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2009-08-07 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2009-08-07 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2009-08-07 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2009-08-07 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2009-08-07 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2009-08-07 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2009-08-07 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2009-08-07 00:00:00"
,"Argyresthia pulchella",1,1,,"2009-08-07 00:00:00"
"Blek mosemott","Eudonia pallida",1,1,,"2009-08-07 00:00:00"
,"Micropterix aureatella",1,1,,"2013-06-26 00:00:00"
,"Elachista humilis",1,1,,"2013-06-27 00:00:00"
,"Hypatima rhomboidella",1,1,,"2009-08-07 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-06-27 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2009-08-07 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2013-06-26 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2007-08-03 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2004-09-30 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2008-07-28 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2008-07-27 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2008-06-05 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2013-06-27 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2013-06-27 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2013-06-27 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2013-06-27 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2009-08-07 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2013-06-27 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2009-09-11 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2009-08-07 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2009-08-07 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2013-06-27 00:00:00"
