Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Grå knoppvikler","Hedya nubiferana",1,6,,"2015-07-12 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,6,,"2015-07-12 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,6,,"2015-07-12 00:00:00"
"Brun einerbarmåler","Thera cognata",1,6,,"2015-07-12 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,6,,"2015-07-12 00:00:00"
Randengmåler,"Idaea biselata",1,6,,"2015-07-12 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,6,,"2015-07-12 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,6,,"2015-07-12 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,6,,"2015-07-12 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,6,,"2015-07-12 00:00:00"
Vinkelengmåler,"Idaea aversata",1,5,,"2015-07-12 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,5,,"2015-07-11 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,5,,"2015-07-12 00:00:00"
"Brun bjellevikler","Archips rosana",1,5,,"2015-07-12 00:00:00"
"Stor fruktvikler","Archips podana",1,5,,"2015-07-11 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,5,,"2015-07-12 00:00:00"
Klippenebbmott,"Catoptria falsella",1,5,,"2015-07-12 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,5,,"2015-07-12 00:00:00"
Svovelmåler,"Cidaria fulvata",1,5,,"2015-07-12 00:00:00"
Skyggefly,"Rusina ferruginea",1,4,,"2015-07-12 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,4,,"2015-07-11 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,4,,"2015-07-12 00:00:00"
Krattrosevikler,"Notocelia roborana",1,4,,"2015-07-12 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,4,,"2015-07-12 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,4,,"2015-07-12 00:00:00"
Skogbarkmåler,"Alcis repandata",1,4,,"2015-07-11 00:00:00"
Gammafly,"Autographa gamma",1,4,,"2015-07-11 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2015-07-12 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,4,,"2015-07-12 00:00:00"
"Mørk rosevikler","Notocelia trimaculana",1,4,,"2015-07-11 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,4,,"2015-07-12 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,4,,"2015-07-12 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,4,,"2015-07-12 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,3,,"2015-07-12 00:00:00"
"Stort engfly","Apamea monoglypha",1,3,,"2015-07-12 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,3,,"2013-07-12 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,3,,"2013-07-12 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,3,,"2013-07-12 00:00:00"
Gullmåler,"Camptogramma bilineata",1,3,,"2015-07-12 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,3,,"2015-07-11 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,3,,"2015-07-11 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2015-07-11 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2015-07-12 00:00:00"
Nakenspinner,"Nudaria mundana",1,3,,"2013-07-12 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,3,,"2015-07-12 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,3,,"2015-07-12 00:00:00"
Perikumvikler,"Lathronympha strigana",1,3,,"2015-07-11 00:00:00"
Epleglansvikler,"Cydia pomonella",1,3,,"2015-07-10 00:00:00"
Meldefly,"Trachea atriplicis",1,3,,"2015-07-12 00:00:00"
,"Paraswammerdamia albicapitella",1,3,,"2015-07-12 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,3,,"2015-07-12 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,3,,"2015-07-12 00:00:00"
Krattengmåler,"Idaea deversaria",1,3,,"2015-07-11 00:00:00"
"Okergul ringspinner","Malacosoma neustria",1,3,,"2015-07-12 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,3,,"2015-07-12 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,3,,"2015-07-12 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,3,,"2015-07-12 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,2,,"2015-07-12 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,2,,"2015-07-12 00:00:00"
"Gul buemåler","Macaria notata",1,2,,"2013-07-12 00:00:00"
"Gult nebbfly","Rivula sericealis",1,2,,"2013-07-12 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2014-07-16 00:00:00"
,"Athrips mouffetella",1,2,,"2015-07-12 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2015-07-11 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,2,,"2013-07-12 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2013-07-12 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2013-07-12 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,2,,"2015-07-11 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2015-07-10 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2015-07-12 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2013-07-12 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2015-07-12 00:00:00"
Buskengmott,"Udea prunalis",1,2,,"2013-07-12 00:00:00"
"Grønn barkmåler","Cleorodes lichenaria",1,2,,"2013-07-12 00:00:00"
Sølvnebbmott,"Crambus perlella",1,2,,"2015-07-12 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,2,,"2015-07-12 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,2,,"2013-07-12 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,2,,"2013-07-12 00:00:00"
Dvergnebbmott,"Platytes cerussella",1,2,,"2013-07-12 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2015-07-12 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2015-07-12 00:00:00"
Bremkålmott,"Evergestis limbata",1,2,,"2015-07-11 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2013-07-12 00:00:00"
Eikeduskfly,"Meganola strigula",1,2,,"2015-07-11 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2014-07-16 00:00:00"
,"Recurvaria leucatella",1,2,,"2015-07-11 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2014-07-16 00:00:00"
Dverglavspinner,"Thumatha senex",1,1,,"2015-07-12 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2014-07-16 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,1,,"2015-07-12 00:00:00"
,"Argyresthia albistria",1,1,,"2015-07-12 00:00:00"
Sumpbladvikler,"Clepsis spectrana",1,1,,"2013-07-11 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,1,,"2012-07-07 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2014-07-16 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2015-07-12 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2014-07-16 00:00:00"
"Sørlig gulbladvikler","Zelotherses paleana",1,1,,"2013-07-12 00:00:00"
Eikeviftefly,"Pechipogo strigilata",1,1,,"2015-07-10 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",1,1,,"2015-07-10 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2013-07-12 00:00:00"
Sitronvikler,"Thiodia citrana",1,1,,"2012-07-04 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2015-07-11 00:00:00"
,"Chionodes continuella",1,1,,"2015-07-10 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2014-07-16 00:00:00"
,"Caryocolum fraternella",1,1,,"2013-07-12 00:00:00"
,"Batia unitella",1,1,,"2015-07-10 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2013-07-11 00:00:00"
,"Opostega salaciella",1,1,,"2015-07-12 00:00:00"
,"Parachronistis albiceps",1,1,,"2013-07-12 00:00:00"
,"Helcystogramma rufescens",1,1,,"2015-07-12 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,1,,"2015-07-12 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2015-07-12 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2012-07-07 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2012-07-07 00:00:00"
Stripemåler,"Horisme tersata",1,1,,"2015-07-12 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2015-07-11 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2011-08-04 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2015-07-12 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2013-07-11 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,1,,"2015-07-12 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2013-07-11 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2013-07-11 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,1,,"2013-07-11 00:00:00"
"Lys geitvedmåler","Philereme vetulata",1,1,,"2015-07-11 00:00:00"
Engvikkefly,"Lygephila pastinum",1,1,,"2015-07-11 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2013-07-11 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2015-07-11 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2015-07-12 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2013-07-12 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2012-07-07 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2012-07-07 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,1,,"2013-07-12 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2011-08-04 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2013-07-12 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2013-07-11 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,1,,"2015-07-11 00:00:00"
Agnbøkmott,"Agrotera nemoralis",1,1,,"2012-07-07 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2012-07-07 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2012-07-07 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2014-07-16 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2012-07-07 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2012-07-07 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,1,,"2013-07-12 00:00:00"
Fagermåler,"Apeira syringaria",1,1,,"2013-07-11 00:00:00"
Ringpraktvikler,"Agapeta zoegana",1,1,,"2015-07-10 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2012-07-07 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2011-08-04 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2015-07-11 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2012-07-07 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2015-07-12 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,1,,"2015-07-12 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,1,,"2015-07-12 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2015-07-12 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2015-07-12 00:00:00"
