Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Keiserkåpe,"Argynnis paphia",2,3,,"2016-07-22 00:00:00"
Neslesommerfugl,"Aglais urticae",2,2,,"2015-07-23 00:00:00"
Almestjertvinge,"Satyrium w-album",2,2,,"2016-07-22 00:00:00"
Klipperingvinge,"Lasiommata maera",2,2,,"2015-07-23 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,2,,"2015-07-23 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2016-07-22 00:00:00"
Ospesommerfugl,"Limenitis populi",1,1,,"2007-07-19 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2015-07-23 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2015-07-23 00:00:00"
Apollosommerfugl,"Parnassius apollo",1,1,,"2015-07-23 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2009-07-02 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2009-06-23 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2009-07-11 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2015-07-23 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2010-07-24 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2015-07-23 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2021-07-14 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2005-08-14 00:00:00"
