Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Landøydaengvikler;"Eucosma campoliliana";1;5;;"2023-08-13 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;5;;"2023-08-13 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;5;;"2023-08-13 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;5;;"2023-08-13 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;5;;"2023-08-13 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;5;;"2023-08-13 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;4;;"2023-07-09 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;4;;"2023-07-09 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;4;;"2023-08-13 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;4;;"2023-07-09 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;4;;"2023-07-09 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;4;;"2023-07-09 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;4;;"2023-08-13 00:00:00"
Gammafly;"Autographa gamma";1;4;;"2023-08-13 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;4;;"2023-07-09 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;4;;"2023-08-13 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;4;;"2023-07-09 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;4;;"2023-08-13 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;4;;"2023-08-13 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;4;;"2023-07-09 00:00:00"
"Brungult gressfly";"Mythimna impura";1;4;;"2023-08-13 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;4;;"2023-08-13 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;4;;"2023-08-13 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;4;;"2023-08-13 00:00:00"
Randmåler;"Lomaspilis marginata";1;3;;"2023-07-09 00:00:00"
Perikumvikler;"Lathronympha strigana";1;3;;"2023-07-09 00:00:00"
Engteglfly;"Diarsia florida";1;3;;"2023-07-09 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;3;;"2023-08-13 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2023-06-29 00:00:00"
Krattfly;"Graphiphora augur";1;3;;"2023-07-09 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;3;;"2023-07-09 00:00:00"
"Blek mosemott";"Eudonia pallida";1;3;;"2023-08-13 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;3;;"2023-07-09 00:00:00"
Hagebåndfly;"Noctua pronuba";1;3;;"2023-08-13 00:00:00"
Vinkelengmåler;"Idaea aversata";1;3;;"2023-08-13 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;3;;"2023-06-29 00:00:00"
;"Elachista maculicerusella";1;3;;"2023-08-13 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;3;;"2023-06-29 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;3;;"2023-07-09 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;3;;"2023-07-09 00:00:00"
Sølvnebbmott;"Crambus perlella";1;3;;"2023-07-09 00:00:00"
;"Mompha raschkiella";1;3;;"2023-08-13 00:00:00"
Nettfly;"Naenia typica";1;3;;"2023-08-13 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;3;;"2023-07-09 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;3;;"2023-06-29 00:00:00"
;"Argyresthia retinella";1;3;;"2023-07-09 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;3;;"2023-07-09 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;3;;"2023-07-09 00:00:00"
Tistelengvikler;"Eucosma cana";1;3;;"2023-07-09 00:00:00"
Sølvbunkefly;"Photedes minima";1;3;;"2023-07-09 00:00:00"
Åkerengfly;"Apamea sordens";1;3;;"2023-06-29 00:00:00"
Rørengfly;"Apamea unanimis";1;3;;"2023-06-29 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2023-08-13 00:00:00"
;"Phalonidia manniana/udana";1;2;;"2023-06-29 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2023-06-29 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;2;;"2023-06-29 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;2;;"2023-06-29 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2023-07-09 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2023-08-13 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2023-06-29 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;2;;"2023-07-09 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2023-08-13 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;2;;"2023-07-09 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;2;;"2023-06-25 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2023-06-25 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2023-08-13 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2023-06-29 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2023-07-09 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;2;;"2023-05-15 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;2;;"2023-08-13 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2023-08-13 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;2;;"2023-08-13 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2023-08-13 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2023-06-29 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2023-07-09 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2023-07-09 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2023-08-13 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;2;;"2023-06-29 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;2;;"2023-06-29 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;2;;"2023-08-13 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;2;;"2023-08-13 00:00:00"
;"Agonopterix ocellana";1;2;;"2023-06-29 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2023-07-09 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;2;;"2023-06-25 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;2;;"2023-06-25 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;2;;"2023-08-13 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;2;;"2023-06-29 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2023-06-29 00:00:00"
;"Argyresthia brockeella";1;2;;"2023-07-09 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2023-08-13 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;2;;"2023-06-29 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;2;;"2023-06-29 00:00:00"
;"Batrachedra praeangusta";1;2;;"2023-08-13 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2023-08-13 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2023-07-09 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2023-08-13 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2023-08-13 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2023-08-13 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;1;;"2023-08-13 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2023-08-13 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2022-08-20 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2023-07-09 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;1;;"2023-08-13 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2023-08-13 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2023-08-13 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2023-08-13 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;1;;"2023-08-13 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2023-08-13 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2023-08-13 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2023-07-09 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2023-08-13 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2023-07-09 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2023-08-13 00:00:00"
;"Ypsolopha ustella";1;1;;"2023-07-09 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2023-08-13 00:00:00"
;"Agonopterix arenella";1;1;;"2023-05-15 00:00:00"
;"Agonopterix conterminella";1;1;;"2023-08-13 00:00:00"
;"Oecophora bractella";1;1;;"2023-06-25 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2022-08-20 00:00:00"
Eikeglansvikler;"Cydia splendana";1;1;;"2023-08-13 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2023-08-13 00:00:00"
;"Carpatolechia proximella";1;1;;"2023-06-12 00:00:00"
Barkvikler;"Enarmonia formosana";1;1;;"2023-06-25 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2023-06-29 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2023-06-29 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2023-08-13 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2023-08-13 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2023-08-13 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2022-08-20 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2023-06-12 00:00:00"
;"Stathmopoda pedella";1;1;;"2023-08-13 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2023-06-25 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2023-06-25 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2023-06-25 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2022-08-20 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2023-06-25 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2023-06-12 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2023-07-09 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2023-06-29 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2023-06-12 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;1;;"2023-08-13 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2023-05-15 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2023-05-15 00:00:00"
;"Mompha sturnipennella";1;1;;"2023-06-12 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2023-07-09 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2023-08-13 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2023-06-25 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2023-06-12 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2023-08-13 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2023-08-13 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2023-06-12 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2023-07-09 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2023-06-25 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2023-08-13 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2023-08-13 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2023-06-25 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2023-08-13 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2023-06-29 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2023-08-13 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2023-06-25 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2023-06-29 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2023-06-29 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2023-08-13 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2023-06-25 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2023-06-12 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2023-06-25 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2023-06-29 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;1;;"2023-07-09 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2023-08-13 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2023-08-13 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2022-08-20 00:00:00"
