Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";4;4;;"2014-08-08 00:00:00"
;"Metzneria metzneriella";2;3;;"2009-07-01 00:00:00"
Sotmåler;"Odezia atrata";2;3;;"2009-07-01 00:00:00"
Klipperingvinge;"Lasiommata maera";2;3;;"2009-07-01 00:00:00"
"Grå kjerrmåler";"Hydrelia sylvata";2;3;;"2009-07-01 00:00:00"
Engperlemorvinge;"Brenthis ino";2;3;;"2009-07-01 00:00:00"
Dvergblåvinge;"Cupido minimus";2;2;;"2009-07-01 00:00:00"
Rutemåler;"Semiothisa clathrata";2;2;;"2009-07-01 00:00:00"
Dålundmåler;"Perizoma alchemillata";2;2;;"2009-06-28 00:00:00"
Englundmåler;"Perizoma albulata";2;2;;"2009-06-28 00:00:00"
Klokkeengmott;"Udea nebulalis";2;2;;"2009-07-01 00:00:00"
"Brun blåvinge";"Aricia eumedon";2;2;;"2009-07-01 00:00:00"
Stripemåler;"Horisme tersata";2;2;;"2009-06-28 00:00:00"
Gullrisengmott;"Anania funebris";2;2;;"2009-06-28 00:00:00"
Engblåvinge;"Cyaniris semiargus";2;2;;"2009-07-01 00:00:00"
Sveveprydvikler;"Celypha rurestrana";2;2;;"2009-07-01 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";2;2;;"2018-06-28 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";2;2;;"2009-06-28 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";2;2;;"2009-07-01 00:00:00"
Marmordvergmåler;"Eupithecia venosata";2;2;;"2009-06-28 00:00:00"
"Gul skyggevikler";"Eana osseana";2;2;;"2010-07-25 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";2;2;;"2014-08-08 00:00:00"
Beitenebbmott;"Crambus pascuella";2;2;;"2009-07-01 00:00:00"
Bakkesmyger;"Pyrgus malvae";2;2;;"2009-07-01 00:00:00"
Engsmyger;"Ochlodes sylvanus";2;2;;"2009-07-01 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";2;2;;"2009-07-01 00:00:00"
"Broket kveldfly";"Acronicta auricoma";2;2;;"2009-06-28 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2009-07-01 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;2;;"2009-07-01 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2009-06-28 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2009-06-28 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2009-06-28 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2009-06-28 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2009-06-28 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2009-06-28 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2009-06-28 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2009-06-28 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2009-06-28 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2009-06-28 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2009-06-28 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"2010-07-25 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;1;;"2009-06-28 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2014-08-08 00:00:00"
;"Micropterix aureatella";1;1;;"2009-06-28 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2009-06-28 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-06-28 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2009-06-28 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2014-08-08 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2009-06-28 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2009-06-28 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2009-06-28 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2010-06-20 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2009-07-01 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2009-06-28 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2009-06-28 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2009-06-28 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2009-06-28 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2009-06-28 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2009-06-28 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2009-06-28 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2009-06-28 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2009-06-28 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2009-06-28 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2009-06-28 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2009-06-28 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2009-06-28 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2009-06-28 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2009-06-28 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2009-06-28 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2009-06-28 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2009-06-28 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2009-06-28 00:00:00"
