Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Engblåvinge,"Cyaniris semiargus",1,2,,"2016-06-13 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2016-05-04 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,2,,"2016-05-01 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2016-06-08 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2014-09-04 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2016-06-08 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2016-06-08 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2015-08-11 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2015-08-11 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2015-08-11 00:00:00"
