Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",2,5,,"2012-04-07 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2011-04-07 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2011-07-30 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2011-07-30 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2023-09-05 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2022-05-22 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-08 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2023-07-05 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2012-07-23 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2012-07-23 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2012-07-23 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2012-07-23 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2012-07-23 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2012-07-23 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2014-05-18 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2012-07-23 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,1,,"2009-07-05 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2012-03-17 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2009-09-01 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2012-07-23 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2009-07-10 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2022-05-22 00:00:00"
