Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,4,,"2009-05-06 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,4,,"2009-05-06 00:00:00"
Vivendelfly,"Xylocampa areola",1,3,,"2009-04-30 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,3,,"2009-05-06 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,3,,"2009-06-03 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,3,,"2009-04-29 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,3,,"2009-04-29 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,3,,"2009-04-29 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,2,,"2009-06-11 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2009-05-06 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,2,,"2014-06-11 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,2,,"2008-08-05 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,2,,"2009-04-26 00:00:00"
"Lite seljefly","Orthosia cruda",1,2,,"2009-04-29 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2009-06-12 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2009-06-11 00:00:00"
Vinkelengmåler,"Idaea aversata",1,2,,"2008-07-15 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2009-06-16 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2009-06-12 00:00:00"
"Gult rovfly","Cosmia trapezina",1,2,,"2008-08-10 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2008-07-27 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2008-07-27 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2008-08-02 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2008-07-08 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,1,,"2008-07-27 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,1,,"2008-07-16 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2008-07-08 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2008-07-27 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,1,,"2008-07-08 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2008-07-15 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2008-07-10 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2008-07-15 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2009-06-03 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2008-07-28 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2008-07-08 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2008-08-10 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2008-08-08 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2008-07-09 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2008-08-02 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2009-05-03 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2009-06-12 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2009-04-30 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2008-08-05 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2009-04-29 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2008-08-02 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2008-07-09 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2008-07-11 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2008-07-15 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2009-04-29 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2008-07-11 00:00:00"
,"Agonopterix assimilella",1,1,,"2008-07-27 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,1,,"2009-04-17 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2009-06-03 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2008-08-02 00:00:00"
Oliventannspinner,"Peridea anceps",1,1,,"2009-04-30 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2008-07-08 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2009-06-03 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,1,,"2009-06-12 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2008-07-09 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2009-06-12 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2008-07-13 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,1,,"2008-07-10 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2008-07-15 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2008-07-27 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2009-06-11 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2009-04-25 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2008-08-02 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2009-06-03 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2009-04-25 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2009-05-06 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2009-06-16 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2009-06-09 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2008-07-10 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2008-07-08 00:00:00"
"Brungult neslefly","Abrostola triplasia",1,1,,"2008-07-14 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2008-08-02 00:00:00"
Punktseljefly,"Orthosia gracilis",1,1,,"2009-05-06 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2009-04-29 00:00:00"
Åkerengfly,"Apamea sordens",1,1,,"2009-06-09 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2008-08-02 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2008-07-09 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2008-08-05 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2008-07-27 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2009-06-12 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2008-07-08 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2008-07-13 00:00:00"
