Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gammafly;"Autographa gamma";1;4;;"2009-09-12 00:00:00"
Hagebåndfly;"Noctua pronuba";1;4;;"2010-07-11 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;4;;"2010-07-11 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;3;;"2008-08-01 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;3;;"2010-07-11 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;3;;"2008-09-06 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2009-07-28 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;2;;"2009-09-12 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;2;;"2009-07-28 00:00:00"
Kystringvinge;"Hipparchia semele";1;2;;"2008-08-01 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";1;2;;"2009-07-28 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;2;;"2010-07-11 00:00:00"
Randengmåler;"Idaea biselata";1;2;;"2009-07-28 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;2;;"2009-09-12 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2009-07-28 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2009-09-12 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2009-07-28 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2009-07-28 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;2;;"2009-09-12 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;2;;"2009-09-12 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2010-07-11 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2010-07-11 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2010-07-11 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2010-07-11 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2008-09-06 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2009-07-28 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2008-08-01 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2009-07-28 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2010-07-20 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2010-07-19 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2009-09-12 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2009-07-28 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2008-08-01 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2010-07-11 00:00:00"
Nettfly;"Naenia typica";1;1;;"2009-07-28 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2008-09-06 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;1;;"2010-07-19 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2008-09-06 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2009-09-12 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2009-07-28 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2008-09-06 00:00:00"
;"Agonopterix heracliana";1;1;;"2009-09-12 00:00:00"
;"Agonopterix arenella";1;1;;"2008-09-06 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2009-07-28 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2009-07-28 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2010-07-20 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2008-08-01 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2010-07-20 00:00:00"
;"Mompha lacteella";1;1;;"2008-08-01 00:00:00"
Marehalmfly;"Longalatedes elymi";1;1;;"2009-07-28 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2010-07-20 00:00:00"
Meldemåler;"Pelurga comitata";1;1;;"2010-07-19 00:00:00"
Dunkjevlefly;"Nonagria typhae";1;1;;"2009-09-12 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-07-28 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2006-07-16 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2006-06-05 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2010-07-11 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-07-11 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2010-07-11 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2010-07-11 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2010-07-20 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;1;;"2008-09-06 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2010-07-20 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2008-09-06 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2010-07-20 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2009-07-28 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2010-07-11 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2010-07-19 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2009-07-28 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2010-07-11 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2008-08-01 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2008-09-06 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2010-07-11 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2009-07-28 00:00:00"
