Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",5,8,,"2019-05-14 00:00:00"
Klippeblåvinge,"Scolitantides orion",4,7,,"2019-05-14 00:00:00"
Sørgekåpe,"Nymphalis antiopa",4,6,,"2019-05-14 00:00:00"
Ildgullvinge,"Lycaena phlaeas",4,6,,"2019-05-14 00:00:00"
Grønnstjertvinge,"Callophrys rubi",4,4,,"2019-05-14 00:00:00"
Sørringvinge,"Lasiommata megera",3,4,,"2018-07-19 00:00:00"
Rapssommerfugl,"Pieris napi",3,3,,"2019-05-14 00:00:00"
Lyngmåler,"Ematurga atomaria",3,3,,"2018-05-25 00:00:00"
Dagpåfugløye,"Aglais io",2,4,,"2018-04-14 00:00:00"
"Hvit c","Polygonia c-album",2,2,,"2019-05-14 00:00:00"
Sølvkåpe,"Issoria lathonia",2,2,,"2019-05-14 00:00:00"
Vårblåvinge,"Celastrina argiolus",2,2,,"2019-05-14 00:00:00"
Tiriltungesmyger,"Erynnis tages",2,2,,"2019-05-14 00:00:00"
"Variabelt flatfly","Conistra vaccinii",2,2,,"2016-03-14 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,6,,"2015-05-05 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,6,,"2015-05-07 00:00:00"
Brunbåndseljefly,"Orthosia opima",1,5,,"2015-05-07 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,3,,"2015-05-05 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2018-04-14 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,2,,"2015-05-05 00:00:00"
Ospemåler,"Epirranthis diversata",1,2,,"2016-04-10 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,2,,"2015-05-07 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,2,,"2015-05-10 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2015-05-03 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2015-05-02 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2015-06-17 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,1,,"2015-05-02 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2009-05-26 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2018-05-03 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2016-04-10 00:00:00"
Perleringvinge,"Coenonympha arcania",1,1,,"2015-06-05 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2015-04-30 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2015-04-30 00:00:00"
"Rødbrun bladspinner","Phyllodesma ilicifolia",1,1,,"2015-05-03 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,1,,"2019-05-14 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-06-17 00:00:00"
,"Semioscopis oculella",1,1,,"2016-04-10 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2017-05-04 00:00:00"
Vasspestdammott,"Parapoynx stratiotata",1,1,,"2016-07-14 00:00:00"
,"Helcystogramma rufescens",1,1,,"2015-08-26 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2016-05-27 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2015-05-05 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,1,,"2019-05-14 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2018-07-19 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2015-07-15 00:00:00"
"Grønn metallsvermer","Adscita statices",1,1,,"2015-06-29 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2015-05-06 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2015-04-30 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2015-06-05 00:00:00"
