Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Engdvergmåler,"Eupithecia satyrata",1,2,,"2001-06-24 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2001-05-29 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2001-08-21 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2001-09-10 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2001-06-19 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2001-05-29 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2001-06-19 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2001-06-24 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2001-08-22 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2001-06-19 00:00:00"
