Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Olivenprydvikler,"Celypha lacunana",2,9,,"2014-07-03 00:00:00"
Bergmosemott,"Eudonia murana",2,4,,"2014-06-07 00:00:00"
"Mørk løvvikler","Apotomis sauciana",2,3,,"2013-07-17 00:00:00"
,"Lampronia rupella",2,3,,"2013-07-18 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",2,3,,"2013-07-17 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",2,3,,"2014-06-06 00:00:00"
"Brun engmott","Udea inquinatalis",2,2,,"2013-07-18 00:00:00"
Gullprydvikler,"Phiaris metallicana",2,2,,"2013-07-18 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",2,2,,"2013-07-18 00:00:00"
,"Phyllonorycter froelichiella",2,2,,"2013-07-18 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",2,2,,"2013-07-18 00:00:00"
Skogolivenmåler,"Colostygia olivata",2,2,,"2013-07-18 00:00:00"
"Brun fugleskittvikler","Hedya dimidiana",2,2,,"2013-07-18 00:00:00"
,"Opostega salaciella",2,2,,"2013-07-18 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",2,2,,"2013-07-18 00:00:00"
,"Cauchas fibulella",2,2,,"2013-07-18 00:00:00"
Svinerotstilkvikler,"Endothenia quadrimaculana",2,2,,"2013-07-18 00:00:00"
,"Argyresthia sorbiella",2,2,,"2013-07-18 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",2,2,,"2014-06-07 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",2,2,,"2013-07-18 00:00:00"
,"Euhyponomeuta stannella",2,2,,"2013-07-18 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,9,,"2014-06-07 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,9,,"2014-07-03 00:00:00"
Randmåler,"Lomaspilis marginata",1,6,,"2014-07-03 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,6,,"2014-06-06 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,6,,"2014-07-03 00:00:00"
Tannebbmott,"Crambus pratella",1,6,,"2014-06-07 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,5,,"2014-07-03 00:00:00"
Perikumvikler,"Lathronympha strigana",1,5,,"2014-07-03 00:00:00"
Engprydvikler,"Celypha cespitana",1,5,,"2014-07-03 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,5,,"2014-07-03 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,5,,"2014-06-07 00:00:00"
,"Carpatolechia proximella",1,4,,"2014-06-07 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,4,,"2013-07-18 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,4,,"2013-07-18 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,4,,"2014-06-06 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,4,,"2014-06-07 00:00:00"
Beitenebbmott,"Crambus pascuella",1,4,,"2014-07-03 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2014-07-03 00:00:00"
Skumringsvikler,"Eulia ministrana",1,3,,"2014-06-06 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,3,,"2014-07-03 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2014-07-03 00:00:00"
Fjellringvinge,"Erebia pandrose",1,3,,"2013-07-17 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,3,,"2014-06-06 00:00:00"
Junimosemott,"Scoparia ambigualis",1,3,,"2014-06-07 00:00:00"
Sølvnebbmott,"Crambus perlella",1,3,,"2014-07-03 00:00:00"
"Gul syremåler","Timandra comae",1,3,,"2013-07-18 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2014-06-07 00:00:00"
Tannmåler,"Odontopera bidentata",1,3,,"2014-06-07 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,3,,"2014-07-03 00:00:00"
Klippenebbmott,"Catoptria falsella",1,3,,"2013-07-18 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,3,,"2014-07-03 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,3,,"2014-06-06 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,3,,"2014-06-07 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,3,,"2014-06-06 00:00:00"
Granlundmåler,"Martania taeniata",1,2,,"2013-07-18 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,2,,"2014-07-03 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,2,,"2014-06-06 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2013-07-18 00:00:00"
,"Acompsia cinerella",1,2,,"2013-07-18 00:00:00"
,"Neofaculta ericetella",1,2,,"2013-07-17 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,2,,"2010-06-20 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,2,,"2014-06-07 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2014-06-07 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2014-06-07 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,2,,"2013-07-17 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2014-06-07 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,2,,"2013-07-18 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2011-06-04 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,2,,"2014-06-07 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,2,,"2013-07-17 00:00:00"
Gullrisengmott,"Anania funebris",1,2,,"2013-07-06 00:00:00"
,"Argyresthia brockeella",1,2,,"2013-07-18 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2014-06-07 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2013-07-18 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,2,,"2014-06-07 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,2,,"2014-06-07 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,2,,"2013-07-05 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2014-06-07 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,2,,"2014-06-07 00:00:00"
Busklundfly,"Lacanobia thalassina",1,2,,"2014-06-07 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,2,,"2014-06-07 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2013-07-18 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2013-07-18 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,2,,"2014-06-07 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2013-07-18 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,2,,"2014-07-03 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,2,,"2013-07-18 00:00:00"
,"Argyresthia pygmaeella",1,2,,"2013-07-18 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,2,,"2014-06-06 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2013-07-18 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,2,,"2013-07-18 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2013-07-17 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2014-06-07 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,2,,"2013-07-18 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2014-06-07 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,2,,"2013-07-18 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,2,,"2010-06-20 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2013-07-18 00:00:00"
,"Bucculatrix frangutella",1,2,,"2014-06-06 00:00:00"
,"Bucculatrix nigricomella",1,2,,"2014-06-07 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,2,,"2014-06-07 00:00:00"
Fjellmåler,"Glacies coracina",1,2,,"2013-07-17 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2013-07-18 00:00:00"
,"Agonopterix angelicella",1,1,,"2013-07-18 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2013-07-18 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2013-07-18 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2013-07-18 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2013-07-17 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2013-07-18 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2013-07-17 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2013-07-18 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2010-06-19 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2013-07-18 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2013-07-18 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,1,,"2013-07-17 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,1,,"2013-07-18 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,1,,"2013-07-18 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2010-06-19 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2013-07-18 00:00:00"
Kommagressfly,"Leucania comma",1,1,,"2013-07-18 00:00:00"
,"Argyresthia retinella",1,1,,"2013-07-18 00:00:00"
,"Mompha locupletella",1,1,,"2013-07-05 00:00:00"
,"Mompha conturbatella",1,1,,"2013-07-18 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2013-07-17 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2013-07-18 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2009-06-26 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2014-06-06 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2013-07-17 00:00:00"
,"Denisia stipella",1,1,,"2010-06-19 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2013-07-18 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2013-07-05 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2013-07-18 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2013-07-17 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2013-07-18 00:00:00"
,"Bucculatrix demaryella",1,1,,"2014-06-07 00:00:00"
,"Swammerdamia caesiella",1,1,,"2013-07-18 00:00:00"
,"Swammerdamia compunctella",1,1,,"2013-07-18 00:00:00"
Oremåler,"Euchoeca nebulata",1,1,,"2013-07-17 00:00:00"
"Lyst urtefly","Caradrina montana",1,1,,"2013-07-18 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2013-07-18 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2013-07-18 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2013-07-18 00:00:00"
,"Digitivalva reticulella",1,1,,"2013-07-18 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2013-07-18 00:00:00"
,"Chionodes viduella",1,1,,"2013-07-17 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2010-06-19 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,1,,"2013-07-18 00:00:00"
,"Monochroa tenebrella",1,1,,"2013-07-17 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,1,,"2013-07-18 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2011-06-04 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2013-07-18 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,1,,"2013-07-18 00:00:00"
,"Montescardia tessulatellus",1,1,,"2010-06-19 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,1,,"2013-07-18 00:00:00"
,"Teleiopsis diffinis",1,1,,"2013-07-18 00:00:00"
,"Caryocolum vicinella",1,1,,"2013-07-18 00:00:00"
Melsmalmott,"Ephestia kuehniella",1,1,,"2013-07-18 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2013-07-18 00:00:00"
,"Micropterix aureatella",1,1,,"2014-06-07 00:00:00"
,"Argyresthia arceuthina",1,1,,"2014-06-07 00:00:00"
,"Lampronia luzella",1,1,,"2013-07-06 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2013-07-18 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2013-07-18 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2014-06-06 00:00:00"
,"Paraswammerdamia nebulella",1,1,,"2013-07-18 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",1,1,,"2011-06-04 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2021-07-30 00:00:00"
Fjærbåndvikler,"Philedone gerningana",1,1,,"2013-07-17 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2011-06-04 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2011-06-04 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2013-07-17 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2013-07-06 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2013-07-06 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2013-07-18 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2013-07-18 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2013-07-17 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2013-07-18 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2006-07-16 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2013-07-18 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2013-07-18 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2013-07-18 00:00:00"
"Grønn metallsvermer","Adscita statices",1,1,,"2013-07-17 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2013-07-18 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2013-07-18 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2013-07-18 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2013-07-18 00:00:00"
Psikveldfly,"Acronicta psi",1,1,,"2013-07-18 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2013-07-18 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2013-07-18 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2014-06-07 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2013-07-18 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2013-07-18 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2013-07-18 00:00:00"
Åkerengfly,"Apamea sordens",1,1,,"2014-06-07 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2013-07-18 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2013-07-18 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2013-07-18 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"2014-07-03 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2013-07-18 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2013-07-18 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2013-07-18 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2013-07-18 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2013-07-18 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2013-07-18 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2013-07-18 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2013-07-18 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2013-07-18 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2013-07-18 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2013-07-18 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2014-06-07 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2013-07-18 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2013-07-18 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2013-07-18 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2013-07-18 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2013-07-18 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2013-07-18 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2013-07-18 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2013-07-18 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2013-07-18 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2013-07-18 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2013-07-18 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2013-07-18 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2013-07-18 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2013-07-18 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2013-07-18 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2013-07-18 00:00:00"
,"Incurvaria praelatella",1,1,,"2009-06-26 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2013-07-18 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2013-07-18 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2013-07-18 00:00:00"
Bergurtemåler,"Scopula incanata",1,1,,"2013-07-18 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2014-06-06 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2013-07-18 00:00:00"
Skifernellikfly,"Hadena caesia",1,1,,"2013-07-18 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2013-07-18 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2013-07-18 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2013-07-18 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"2014-06-07 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2013-07-18 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2013-07-18 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2013-07-18 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2013-07-18 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2013-07-17 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2013-07-18 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2014-06-06 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2013-07-18 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2013-07-18 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2013-07-18 00:00:00"
Nakenspinner,"Nudaria mundana",1,1,,"2013-07-18 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2006-07-16 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2013-07-18 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2013-07-18 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2013-07-18 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2014-06-07 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2014-06-06 00:00:00"
"Oker rotvikler","Dichrorampha vancouverana",1,1,,"2013-07-18 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2013-07-18 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2013-07-17 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2013-07-18 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2013-07-18 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2014-06-07 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2013-07-18 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2013-07-18 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2014-06-07 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2013-07-18 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2013-07-18 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2014-06-06 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2014-06-07 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2013-07-18 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2013-07-18 00:00:00"
