Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2017-07-24 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2017-07-24 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2017-07-24 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2017-07-24 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2017-07-24 00:00:00"
Reinfannrotvikler,"Dichrorampha flavidorsana",1,1,,"2017-07-24 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2017-07-24 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2017-07-24 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2017-07-24 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2017-07-24 00:00:00"
"Blålig nebbmott","Platytes alpinella",1,1,,"2017-07-24 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2017-07-24 00:00:00"
,"Isophrictis striatella",1,1,,"2017-07-24 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2017-07-24 00:00:00"
