Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Bergringvinge,"Lasiommata petropolitana",1,11,,"2020-05-21 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,9,,"2021-10-09 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,8,,"2023-07-09 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,6,,"2021-06-29 00:00:00"
Klipperingvinge,"Lasiommata maera",1,6,,"2023-07-09 00:00:00"
Idasblåvinge,"Plebejus idas",1,4,,"2021-07-05 00:00:00"
Admiral,"Vanessa atalanta",1,4,,"2021-06-22 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,3,,"2020-08-09 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,3,,"2014-08-23 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,3,,"2023-06-10 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,3,,"2016-09-04 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2013-08-09 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2013-08-07 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2021-07-05 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2014-05-31 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2023-07-09 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2014-06-07 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2020-05-21 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2016-07-08 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2014-06-07 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2016-05-26 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2014-06-13 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2017-06-05 00:00:00"
