Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Lyngprydvikler,"Phiaris schulziana",1,2,,"2014-07-03 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2014-07-03 00:00:00"
Gullrisengmott,"Anania funebris",1,2,,"2014-07-03 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2011-06-24 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2014-07-03 00:00:00"
,"Callisto coffeella",1,2,,"2017-06-10 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2011-06-04 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2011-06-24 00:00:00"
,"Nematopogon robertella",1,1,,"2014-07-03 00:00:00"
"Grønn metallsvermer","Adscita statices",1,1,,"2014-07-03 00:00:00"
,"Denisia stipella",1,1,,"2011-06-24 00:00:00"
Skognebbmott,"Catoptria maculalis",1,1,,"2014-07-03 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2011-06-04 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2011-06-04 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2011-06-24 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2011-06-04 00:00:00"
,"Micropterix aureatella",1,1,,"2011-06-24 00:00:00"
,"Argyresthia glabratella",1,1,,"2011-06-24 00:00:00"
,"Carpatolechia proximella",1,1,,"2012-06-09 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2014-07-03 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,1,,"2011-06-24 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",1,1,,"2011-06-04 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2011-06-04 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2011-06-24 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2014-07-03 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2014-07-03 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2014-07-03 00:00:00"
"Liten grankveldvikler","Epinotia nanana",1,1,,"2014-07-03 00:00:00"
