Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2011-09-11 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2011-09-11 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2011-09-11 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,1,,"2011-09-11 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2011-09-11 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2011-09-11 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2011-09-11 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2011-09-11 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2011-09-11 00:00:00"
,"Agonopterix ocellana",1,1,,"2011-09-11 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,1,,"2010-04-25 00:00:00"
,"Depressaria badiella",1,1,,"2011-09-10 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2011-04-18 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2006-08-07 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2011-09-10 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2011-09-11 00:00:00"
