Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Tistelpraktvikler,"Aethes cnicana",1,2,,"2008-06-23 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2009-07-05 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,2,,"2009-07-05 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2008-06-21 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2009-07-05 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2009-07-05 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2008-06-23 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2009-07-05 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2008-06-21 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,1,,"2008-06-21 00:00:00"
,"Glyphipterix thrasonella",1,1,,"2008-06-21 00:00:00"
,"Glyphipterix forsterella",1,1,,"2008-06-21 00:00:00"
,"Coleophora serratella",1,1,,"2009-07-05 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2008-06-22 00:00:00"
,"Coleophora squamosella",1,1,,"2008-06-21 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2008-06-21 00:00:00"
Sølvprydvikler,"Phiaris micana",1,1,,"2009-07-05 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2008-06-23 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2008-06-23 00:00:00"
