Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2012-07-27 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;2;;"2009-06-28 00:00:00"
Fjellringvinge;"Erebia pandrose";1;2;;"2012-07-27 00:00:00"
;"Incurvaria vetulella";1;1;;"2012-07-27 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2009-06-28 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"2009-06-28 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2009-06-28 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2009-06-28 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2012-07-27 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2012-07-27 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";1;1;;"2009-06-28 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";1;1;;"2009-06-28 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2009-06-28 00:00:00"
Fjellmåler;"Glacies coracina";1;1;;"2009-06-28 00:00:00"
