Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",1,8,,"2017-09-15 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,8,,"2015-09-27 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,4,,"2015-06-21 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2015-05-03 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2015-05-03 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2013-05-19 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2015-05-03 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2015-09-27 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2013-05-25 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2017-08-16 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2015-05-03 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2015-06-21 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2014-09-19 00:00:00"
