Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Augustkveldvikler,"Epinotia solandriana",1,6,,"2011-08-18 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,5,,"2011-08-15 00:00:00"
"Grå bergmåler","Entephria caesiata",1,5,,"2011-08-15 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,5,,"2011-08-15 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,5,,"2011-08-15 00:00:00"
Barskogfly,"Protolampra sobrina",1,5,,"2011-08-15 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,5,,"2011-08-15 00:00:00"
Krattfly,"Graphiphora augur",1,5,,"2011-08-15 00:00:00"
Kantplettbakkefly,"Xestia baja",1,4,,"2011-08-15 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,4,,"2011-08-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,4,,"2011-08-15 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,4,,"2011-08-15 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,4,,"2011-08-15 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,4,,"2011-08-15 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,4,,"2011-08-15 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,3,,"2011-08-15 00:00:00"
Kobberfly,"Chersotis cuprea",1,3,,"2011-08-15 00:00:00"
"Gul lavspinner","Eilema lutarella",1,3,,"2011-08-15 00:00:00"
Kileengfly,"Apamea crenata",1,3,,"2011-08-05 00:00:00"
"Brun buemåler","Macaria brunneata",1,3,,"2011-07-08 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,3,,"2011-08-15 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,3,,"2011-08-15 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,3,,"2011-08-07 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,3,,"2011-08-07 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,3,,"2011-08-07 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2011-08-15 00:00:00"
"Grått neslefly","Abrostola tripartita",1,3,,"2011-07-08 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,3,,"2011-08-15 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,3,,"2011-08-05 00:00:00"
Furubarmåler,"Thera obeliscata",1,3,,"2011-08-15 00:00:00"
"Gul skyggevikler","Eana osseana",1,3,,"2011-08-15 00:00:00"
Praktskyggevikler,"Eana penziana",1,3,,"2011-08-15 00:00:00"
"Brun einerbarmåler","Thera cognata",1,3,,"2011-08-15 00:00:00"
,"Exaeretia allisella",1,3,,"2011-08-15 00:00:00"
Granbarmåler,"Thera variata",1,3,,"2011-08-15 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,2,,"2010-09-07 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2011-06-27 00:00:00"
Sølvkåpe,"Issoria lathonia",1,2,,"2009-07-16 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2009-06-17 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,2,,"2009-06-11 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,2,,"2010-07-25 00:00:00"
Sølvnebbmott,"Crambus perlella",1,2,,"2011-08-07 00:00:00"
Granlundmåler,"Martania taeniata",1,2,,"2011-07-08 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2009-06-17 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2011-08-07 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2011-08-15 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2011-07-08 00:00:00"
Bueengmåler,"Idaea straminata",1,2,,"2011-08-07 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,2,,"2011-08-18 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2011-08-05 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,2,,"2009-06-17 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2009-06-17 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,2,,"2011-08-15 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,2,,"2011-08-07 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2011-07-08 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,2,,"2011-08-15 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,2,,"2011-08-15 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,2,,"2011-08-15 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2011-07-08 00:00:00"
Panterspinner,"Setina irrorella",1,1,,"2009-07-28 00:00:00"
Vikkefrøvikler,"Grapholita orobana",1,1,,"2011-06-19 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2009-06-11 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2011-06-19 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2011-06-19 00:00:00"
,"Depressaria leucocephala",1,1,,"2011-08-15 00:00:00"
,"Pleurota bicostella",1,1,,"2011-07-08 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2011-07-08 00:00:00"
Båndgråvikler,"Cnephasia stephensiana",1,1,,"2009-07-28 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2009-06-11 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2009-07-28 00:00:00"
Reinfannsmalmott,"Phycitodes maritima",1,1,,"2009-06-11 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2011-06-19 00:00:00"
Meldemåler,"Pelurga comitata",1,1,,"2011-07-08 00:00:00"
"Lyst urtefly","Caradrina montana",1,1,,"2009-07-28 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2011-06-19 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2011-06-19 00:00:00"
Vassarvmåler,"Euphyia unangulata",1,1,,"2011-06-27 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2011-06-19 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2011-08-07 00:00:00"
Kattefotfjærmøll,"Platyptilia tesseradactyla",1,1,,"2011-06-19 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2009-07-16 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2009-05-21 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-06-17 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2009-05-21 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2010-09-07 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2009-06-17 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2009-06-17 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2009-06-17 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2009-06-17 00:00:00"
Kommasmyger,"Hesperia comma",1,1,,"2009-07-16 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"2009-06-17 00:00:00"
Dvergblåvinge,"Cupido minimus",1,1,,"2009-06-17 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2009-06-17 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2009-06-17 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2009-06-17 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2009-06-17 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-08-05 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2011-06-27 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2011-07-08 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2009-06-17 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2011-08-15 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2009-07-28 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2009-07-28 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2009-07-28 00:00:00"
Bakkeurtefly,"Athetis gluteosa",1,1,,"2010-07-25 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2011-07-08 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2011-06-27 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2009-06-17 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2010-07-25 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2011-06-27 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2009-07-28 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2009-06-17 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2011-06-19 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2011-06-27 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2011-06-27 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2009-07-28 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2009-06-17 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2011-06-27 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2010-09-07 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2011-07-08 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2011-08-15 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-08-05 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2011-08-15 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2009-07-28 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2011-07-08 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,1,,"2011-08-07 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2009-07-28 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2011-08-05 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2011-08-07 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2009-07-28 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2009-07-28 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2010-09-07 00:00:00"
,"Agonopterix capreolella",1,1,,"2011-08-07 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2011-07-08 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2009-07-28 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2011-08-07 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2011-08-15 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2011-08-05 00:00:00"
