Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sørgekåpe,"Nymphalis antiopa",2,3,,"2024-05-02 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,2,,"2010-08-01 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2018-08-01 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2003-07-14 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2008-07-11 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2008-07-11 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2008-07-11 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,1,,"2023-06-26 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2008-07-11 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2018-08-01 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2023-06-29 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2018-07-29 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2018-07-29 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2023-06-17 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2018-07-29 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2008-07-11 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2018-08-01 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,1,,"2004-04-22 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2018-07-31 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2010-06-09 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2008-07-11 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2011-04-03 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2011-09-03 00:00:00"
