Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;2;;"2011-05-21 00:00:00"
Spinnermåler;"Colotois pennaria";1;2;;"2008-09-21 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2008-09-21 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2008-09-20 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2009-07-27 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2009-08-19 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2009-10-09 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"2007-11-04 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-06-12 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-05-15 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2011-06-12 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2010-09-15 00:00:00"
