Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Lyngmåler;"Ematurga atomaria";1;3;;"2010-06-27 00:00:00"
Fjellringvinge;"Erebia pandrose";1;2;;"2009-06-30 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;2;;"2010-06-27 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2010-06-27 00:00:00"
Myrgulvinge;"Colias palaeno";1;2;;"2008-07-25 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;2;;"2013-06-26 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2009-06-30 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2008-07-02 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2009-06-30 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;1;;"2009-06-30 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";1;1;;"2013-06-26 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2010-06-27 00:00:00"
;"Sterrhopterix standfussi";1;1;;"2009-06-30 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2009-06-30 00:00:00"
Fjellengpraktvikler;"Phtheochroa vulneratana";1;1;;"2013-07-07 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-06-27 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2008-07-19 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2008-07-02 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2010-06-27 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2008-07-02 00:00:00"
