Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";7;8;;"2020-04-14 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";6;8;;"2020-04-14 00:00:00"
Keiserkåpe;"Argynnis paphia";2;3;;"2011-07-26 00:00:00"
Sørgekåpe;"Nymphalis antiopa";2;3;;"2015-04-20 00:00:00"
Timoteismyger;"Thymelicus lineola";2;2;;"2020-07-08 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;2;;"2011-07-26 00:00:00"
Slåpetornstjertvinge;"Thecla betulae";1;2;;"2012-06-15 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2017-10-29 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2011-07-26 00:00:00"
Ospesommerfugl;"Limenitis populi";1;1;;"2022-07-02 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2011-08-08 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2011-06-09 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-09-07 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2011-07-13 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2011-07-18 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2013-07-21 00:00:00"
Sørringvinge;"Lasiommata megera";1;1;;"2012-08-13 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2011-07-29 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2017-06-19 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;1;;"2020-06-03 00:00:00"
Lindesvermer;"Mimas tiliae";1;1;;"2023-07-08 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2011-07-11 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2011-08-28 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2011-08-12 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2011-07-29 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2017-09-14 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2011-07-21 00:00:00"
