Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",1,1,,"2009-05-31 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-05-31 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2009-05-31 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2009-05-31 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2009-05-31 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2009-05-31 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2009-05-31 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2009-05-31 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2009-05-31 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2009-05-31 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2009-05-31 00:00:00"
