Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vandrekålmøll;"Plutella xylostella";1;29;;"2016-05-31 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;25;;"2015-07-01 00:00:00"
Gammafly;"Autographa gamma";1;25;;"2016-05-31 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;24;;"2015-07-01 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;24;;"2015-07-01 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;24;;"2015-07-01 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;22;;"2015-07-01 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;21;;"2015-07-01 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;20;;"2015-07-01 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;20;;"2015-07-01 00:00:00"
Sølvnebbmott;"Crambus perlella";1;20;;"2014-06-05 00:00:00"
;"Elachista argentella";1;18;;"2015-06-30 00:00:00"
Gullmåler;"Camptogramma bilineata";1;18;;"2015-06-30 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;18;;"2015-07-01 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;17;;"2015-07-01 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;17;;"2013-08-25 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;17;;"2015-07-01 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;17;;"2015-07-01 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;16;;"2013-08-25 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;16;;"2015-07-01 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;16;;"2015-06-30 00:00:00"
;"Scrobipalpa samadensis";1;16;;"2014-06-05 00:00:00"
Randmåler;"Lomaspilis marginata";1;16;;"2013-08-25 00:00:00"
"Stort engfly";"Apamea monoglypha";1;15;;"2013-08-25 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;15;;"2013-08-25 00:00:00"
Klippenebbmott;"Catoptria falsella";1;14;;"2013-08-25 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;14;;"2015-07-01 00:00:00"
Tannebbmott;"Crambus pratella";1;14;;"2016-05-31 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;14;;"2014-06-05 00:00:00"
;"Aspilapteryx tringipennella";1;14;;"2015-07-01 00:00:00"
Tistelengvikler;"Eucosma cana";1;14;;"2013-07-23 00:00:00"
;"Metzneria metzneriella";1;14;;"2015-07-01 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;14;;"2015-07-01 00:00:00"
Slåttengfly;"Apamea remissa";1;14;;"2015-07-01 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;14;;"2013-08-25 00:00:00"
;"Athrips tetrapunctella";1;13;;"2015-07-01 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;13;;"2013-07-23 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;13;;"2013-07-23 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;13;;"2015-06-30 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;13;;"2013-08-25 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;13;;"2013-07-23 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;13;;"2015-06-30 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;13;;"2013-07-23 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;13;;"2015-07-01 00:00:00"
Skyggefly;"Rusina ferruginea";1;13;;"2015-07-01 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;13;;"2013-07-07 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;13;;"2013-07-23 00:00:00"
;"Bryotropha terrella";1;12;;"2015-07-01 00:00:00"
;"Bryotropha senectella";1;12;;"2013-07-18 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;12;;"2013-07-07 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;12;;"2013-07-18 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;12;;"2015-07-01 00:00:00"
Beitenebbmott;"Crambus pascuella";1;12;;"2015-07-01 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;12;;"2013-07-23 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;12;;"2013-08-25 00:00:00"
Engprydvikler;"Celypha cespitana";1;12;;"2013-07-18 00:00:00"
Marehalmfly;"Longalatedes elymi";1;12;;"2015-07-01 00:00:00"
Karminpraktvikler;"Cochylis flaviciliana";1;11;;"2015-07-01 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;11;;"2013-07-18 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;11;;"2014-06-05 00:00:00"
Rappringvinge;"Maniola jurtina";1;11;;"2015-07-01 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;11;;"2014-06-04 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;11;;"2014-06-05 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;11;;"2015-07-01 00:00:00"
;"Elachista maculicerusella";1;11;;"2016-05-31 00:00:00"
Kommagressfly;"Leucania comma";1;11;;"2015-07-01 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;11;;"2015-07-01 00:00:00"
Grobladengmott;"Pyrausta despicata";1;11;;"2013-07-23 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;11;;"2015-07-01 00:00:00"
Åkerengfly;"Apamea sordens";1;11;;"2015-07-01 00:00:00"
Junimosemott;"Scoparia ambigualis";1;10;;"2015-07-01 00:00:00"
;"Teleiopsis diffinis";1;10;;"2014-06-05 00:00:00"
Mauresvermer;"Hyles gallii";1;10;;"2013-07-07 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;10;;"2015-07-01 00:00:00"
"Lyst sandengfly";"Apamea anceps";1;10;;"2015-07-01 00:00:00"
Heilundmåler;"Perizoma minorata";1;10;;"2013-08-25 00:00:00"
;"Eulamprotes wilkella";1;10;;"2013-07-23 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;10;;"2015-07-01 00:00:00"
"Blek engmott";"Udea lutealis";1;10;;"2013-08-25 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;10;;"2014-06-05 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;10;;"2013-07-23 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;10;;"2013-08-25 00:00:00"
Hagebåndfly;"Noctua pronuba";1;10;;"2013-08-25 00:00:00"
"Brungult gressfly";"Mythimna impura";1;10;;"2013-08-25 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;9;;"2013-07-23 00:00:00"
Buskengmott;"Udea prunalis";1;9;;"2013-08-25 00:00:00"
"Blek mosemott";"Eudonia pallida";1;9;;"2013-07-23 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;9;;"2014-06-05 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;9;;"2015-07-01 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;9;;"2013-07-07 00:00:00"
Krattbærmåler;"Eulithis testata";1;9;;"2013-08-25 00:00:00"
Gulflekkfly;"Hada plebeja";1;9;;"2015-07-01 00:00:00"
Okernebbmott;"Agriphila tristella";1;9;;"2013-08-25 00:00:00"
"Variabelt båndfly";"Noctua comes";1;9;;"2013-08-25 00:00:00"
Randengmåler;"Idaea biselata";1;9;;"2013-07-23 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;9;;"2013-07-23 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;9;;"2013-07-18 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;9;;"2015-07-01 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;9;;"2015-07-01 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;9;;"2013-07-23 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;9;;"2015-06-30 00:00:00"
"Gul skyggevikler";"Eana osseana";1;9;;"2013-08-25 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;9;;"2013-08-25 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;9;;"2014-06-05 00:00:00"
Gressmalmott;"Anerastia lotella";1;9;;"2015-07-01 00:00:00"
;"Leucoptera laburnella";1;9;;"2016-05-31 00:00:00"
;"Agonopterix angelicella";1;8;;"2013-07-23 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;8;;"2015-07-01 00:00:00"
;"Argyresthia pygmaeella";1;8;;"2013-07-07 00:00:00"
"Mørkt engfly";"Apamea furva";1;8;;"2013-07-18 00:00:00"
Ospehalvspinner;"Tethea or";1;8;;"2015-07-01 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;8;;"2013-06-27 00:00:00"
;"Helcystogramma rufescens";1;8;;"2013-07-18 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;8;;"2016-05-31 00:00:00"
Heibladvikler;"Aphelia viburniana";1;8;;"2013-07-07 00:00:00"
Sitronvikler;"Thiodia citrana";1;8;;"2013-07-18 00:00:00"
Dvergblåvinge;"Cupido minimus";1;8;;"2016-05-31 00:00:00"
"Gul knoppurtflatmøll";"Agonopterix kaekeritziana";1;8;;"2013-08-25 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;8;;"2013-07-23 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;8;;"2013-07-23 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;7;;"2013-07-06 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;7;;"2013-08-25 00:00:00"
Kantplettbakkefly;"Xestia baja";1;7;;"2013-08-25 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;7;;"2012-08-21 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;7;;"2013-08-25 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;7;;"2013-07-23 00:00:00"
Skogteglfly;"Diarsia mendica";1;7;;"2013-07-18 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;7;;"2013-08-25 00:00:00"
Kileengfly;"Apamea crenata";1;7;;"2015-07-01 00:00:00"
;"Agonopterix conterminella";1;7;;"2013-07-23 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;7;;"2015-07-01 00:00:00"
Engmosemott;"Scoparia subfusca";1;7;;"2012-08-14 00:00:00"
Seljetannspinner;"Pheosia tremula";1;7;;"2013-07-06 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;7;;"2012-08-14 00:00:00"
;"Paraswammerdamia conspersella";1;7;;"2013-07-23 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;6;;"2013-07-07 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;6;;"2013-07-23 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;6;;"2013-07-18 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;6;;"2014-06-05 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;6;;"2013-08-25 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;6;;"2013-08-25 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;6;;"2013-08-25 00:00:00"
Blåbærmåler;"Eulithis populata";1;6;;"2013-08-25 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;6;;"2013-08-25 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;6;;"2013-08-25 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;6;;"2014-06-04 00:00:00"
"Variabelt sandjordfly";"Euxoa cursoria";1;6;;"2013-08-25 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;6;;"2013-08-25 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;6;;"2016-05-31 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;6;;"2013-07-23 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;6;;"2013-08-25 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;6;;"2013-08-25 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;6;;"2013-08-25 00:00:00"
;"Depressaria pulcherrimella";1;6;;"2013-08-25 00:00:00"
;"Glyphipterix simpliciella";1;6;;"2016-05-31 00:00:00"
;"Elachista nobilella";1;6;;"2013-07-07 00:00:00"
;"Monochroa suffusella";1;6;;"2013-07-07 00:00:00"
;"Coleophora albidella";1;6;;"2014-06-05 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;5;;"2015-07-01 00:00:00"
;"Aproaerema anthyllidella";1;5;;"2013-07-18 00:00:00"
;"Syncopacma taeniolella";1;5;;"2012-08-13 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;5;;"2015-07-01 00:00:00"
;"Coleophora discordella";1;5;;"2015-06-30 00:00:00"
Perikumvikler;"Lathronympha strigana";1;5;;"2013-07-18 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;5;;"2012-07-12 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;5;;"2013-07-18 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;5;;"2013-07-23 00:00:00"
Skogbarkmåler;"Alcis repandata";1;5;;"2013-07-18 00:00:00"
;"Athrips pruinosella";1;5;;"2015-07-01 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;5;;"2013-08-25 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;5;;"2013-08-25 00:00:00"
Sandsmalmott;"Pima boisduvaliella";1;5;;"2015-07-01 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;5;;"2013-06-27 00:00:00"
Sotmåler;"Odezia atrata";1;5;;"2013-07-07 00:00:00"
Engteglfly;"Diarsia florida";1;5;;"2013-07-23 00:00:00"
Fjærbåndvikler;"Philedone gerningana";1;5;;"2012-08-13 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;5;;"2015-07-01 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;5;;"2012-08-14 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;5;;"2013-08-25 00:00:00"
Ospesvermer;"Laothoe populi";1;5;;"2014-06-05 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;5;;"2012-08-13 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;5;;"2013-08-25 00:00:00"
Furumåler;"Bupalus piniaria";1;5;;"2015-07-01 00:00:00"
Eikespinner;"Lasiocampa quercus";1;5;;"2016-05-31 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;5;;"2015-06-30 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;5;;"2013-08-25 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;5;;"2015-07-01 00:00:00"
;"Argyresthia abdominalis";1;5;;"2012-08-14 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;5;;"2013-08-25 00:00:00"
;"Glyphipterix forsterella";1;5;;"2016-05-31 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;4;;"2013-08-25 00:00:00"
Furubarmåler;"Thera obeliscata";1;4;;"2013-07-04 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;4;;"2013-08-25 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;4;;"2014-06-05 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;4;;"2012-08-14 00:00:00"
;"Coleophora alticolella";1;4;;"2015-06-30 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;4;;"2013-07-23 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;4;;"2013-07-04 00:00:00"
Krattrosevikler;"Notocelia roborana";1;4;;"2013-08-25 00:00:00"
;"Neofaculta ericetella";1;4;;"2016-05-31 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";1;4;;"2015-07-01 00:00:00"
Krattfly;"Graphiphora augur";1;4;;"2013-07-18 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;4;;"2016-05-31 00:00:00"
Busklundfly;"Lacanobia thalassina";1;4;;"2013-07-07 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;4;;"2013-08-25 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;4;;"2013-07-07 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;4;;"2013-08-25 00:00:00"
;"Phyllonorycter quinqueguttella";1;4;;"2013-06-27 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;4;;"2013-08-25 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;4;;"2012-08-13 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;4;;"2013-08-25 00:00:00"
Kystringvinge;"Hipparchia semele";1;4;;"2012-08-21 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";1;4;;"2012-08-21 00:00:00"
Oksehodespinner;"Phalera bucephala";1;4;;"2014-06-05 00:00:00"
Myntepraktvikler;"Phalonidia manniana";1;4;;"2013-07-18 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;4;;"2012-08-13 00:00:00"
Bredbåndpraktvikler;"Falseuncaria ruficiliana";1;4;;"2012-08-06 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;4;;"2013-08-25 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;4;;"2012-07-12 00:00:00"
Gullrisengmott;"Anania funebris";1;4;;"2016-05-31 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;4;;"2013-07-23 00:00:00"
Sumpengmott;"Anania perlucidalis";1;4;;"2012-07-10 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;4;;"2013-07-18 00:00:00"
;"Bryotropha umbrosella";1;4;;"2012-07-12 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;4;;"2013-07-18 00:00:00"
;"Lampronia morosa";1;3;;"2013-06-27 00:00:00"
;"Elachista apicipunctella";1;3;;"2013-06-27 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;3;;"2014-06-05 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;3;;"2012-07-10 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;3;;"2012-08-04 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;3;;"2012-08-13 00:00:00"
"Grått lyngheifly";"Aporophyla lueneburgensis";1;3;;"2012-08-21 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;3;;"2013-07-18 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;3;;"2013-06-27 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;3;;"2015-06-30 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;3;;"2013-06-20 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;3;;"2013-06-27 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;3;;"2013-07-07 00:00:00"
;"Caloptilia stigmatella";1;3;;"2013-07-07 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;3;;"2013-08-25 00:00:00"
;"Aristotelia brizella";1;3;;"2016-05-31 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;3;;"2015-07-01 00:00:00"
Tistelskuddvikler;"Lobesia abscisana";1;3;;"2012-08-14 00:00:00"
Flekkstengelfly;"Amphipoea oculea";1;3;;"2013-08-25 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;3;;"2013-07-23 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;3;;"2016-05-31 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;3;;"2013-07-23 00:00:00"
Bueskyggevikler;"Eana incanana";1;3;;"2012-08-04 00:00:00"
Praktskyggevikler;"Eana penziana";1;3;;"2012-07-10 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;3;;"2015-07-01 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;3;;"2015-06-30 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;3;;"2013-06-27 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;3;;"2013-08-25 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;3;;"2013-07-07 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;3;;"2012-08-14 00:00:00"
Furubuemåler;"Macaria liturata";1;3;;"2014-06-05 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;3;;"2014-06-01 00:00:00"
Kystsmalmott;"Phycitodes saxicola";1;3;;"2013-08-25 00:00:00"
;"Agonopterix nervosa";1;3;;"2013-08-25 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;3;;"2012-08-21 00:00:00"
Sølvbunkefly;"Photedes minima";1;3;;"2013-07-07 00:00:00"
Barlavspinner;"Eilema depressa";1;3;;"2013-08-25 00:00:00"
;"Carpatolechia proximella";1;3;;"2013-08-25 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;3;;"2014-06-05 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;3;;"2013-07-23 00:00:00"
Obeliskjordfly;"Euxoa obelisca";1;3;;"2013-08-25 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;3;;"2014-06-05 00:00:00"
Reinfannsmalmott;"Phycitodes maritima";1;3;;"2013-07-06 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;3;;"2013-07-07 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;3;;"2015-06-30 00:00:00"
Granbarmåler;"Thera variata";1;3;;"2013-07-04 00:00:00"
Gjeldkarvedvergmåler;"Eupithecia pimpinellata";1;3;;"2013-07-23 00:00:00"
;"Scythris picaepennis";1;3;;"2012-07-10 00:00:00"
Buskflatvikler;"Acleris laterana";1;3;;"2012-08-21 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;2;;"2014-06-05 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;2;;"2013-07-07 00:00:00"
Nebbspinner;"Pterostoma palpina";1;2;;"2014-06-05 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;2;;"2013-08-25 00:00:00"
Kystpraktvikler;"Cochylidia implicitana";1;2;;"2012-08-12 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2012-08-13 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;2;;"2015-07-01 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;2;;"2013-05-18 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;2;;"2013-08-25 00:00:00"
"Grått hakefly";"Polia nebulosa";1;2;;"2013-07-07 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;2;;"2013-06-27 00:00:00"
Oresigdvinge;"Drepana curvatula";1;2;;"2013-07-07 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;2;;"2013-07-07 00:00:00"
Kystfly;"Stilbia anomala";1;2;;"2012-08-21 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2013-08-25 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;2;;"2012-07-10 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;2;;"2015-07-01 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;2;;"2012-08-13 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;2;;"2013-07-07 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;2;;"2012-08-14 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2013-07-23 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;2;;"2013-08-25 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;2;;"2013-08-25 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;2;;"2012-07-10 00:00:00"
Smalvingefly;"Chilodes maritima";1;2;;"2012-08-14 00:00:00"
Marmorflatvikler;"Acleris variegana";1;2;;"2012-08-21 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;2;;"2013-05-18 00:00:00"
Chifly;"Antitype chi";1;2;;"2013-08-25 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2012-08-21 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;2;;"2012-08-14 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;2;;"2013-06-27 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;2;;"2012-08-13 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;2;;"2012-07-10 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;2;;"2012-07-10 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;2;;"2013-06-27 00:00:00"
;"Syncopacma cinctella";1;2;;"2013-07-01 00:00:00"
;"Argyresthia brockeella";1;2;;"2013-07-04 00:00:00"
;"Mompha lacteella";1;2;;"2011-07-20 00:00:00"
;"Nematopogon swammerdamella";1;2;;"2013-06-20 00:00:00"
;"Depressaria badiella";1;2;;"2012-08-21 00:00:00"
;"Depressaria pimpinellae";1;2;;"2013-08-25 00:00:00"
Kløverheifly;"Anarta trifolii";1;2;;"2014-06-05 00:00:00"
Skogbåndvikler;"Capua vulgana";1;2;;"2013-06-20 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;2;;"2013-08-25 00:00:00"
;"Elachista canapennella";1;2;;"2012-08-21 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;2;;"2013-06-27 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;2;;"2013-07-23 00:00:00"
Orekveldfly;"Acronicta alni";1;2;;"2012-07-10 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;2;;"2013-06-27 00:00:00"
Båndgråvikler;"Cnephasia stephensiana";1;2;;"2012-07-10 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;2;;"2012-07-10 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;2;;"2012-07-10 00:00:00"
;"Coleophora pyrrhulipennella";1;2;;"2011-06-04 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;2;;"2012-08-03 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;2;;"2012-08-21 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;2;;"2012-08-14 00:00:00"
"Blek smalmott";"Phycitodes albatella";1;2;;"2012-08-14 00:00:00"
;"Monochroa tenebrella";1;2;;"2013-06-27 00:00:00"
;"Gnorimoschema herbichii";1;2;;"2013-06-27 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;2;;"2014-06-05 00:00:00"
;"Caryocolum fraternella";1;2;;"2011-07-20 00:00:00"
;"Parornix scoticella";1;2;;"2013-06-27 00:00:00"
;"Argyresthia dilectella";1;2;;"2013-07-07 00:00:00"
;"Borkhausenia fuscescens";1;2;;"2012-08-21 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2012-08-13 00:00:00"
;"Lampronia flavimitrella";1;2;;"2016-05-31 00:00:00"
Dagpåfugløye;"Aglais io";1;2;;"2016-05-31 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;2;;"2011-07-20 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;2;;"2012-07-07 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;2;;"2013-08-25 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;2;;"2013-07-04 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;2;;"2012-07-10 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;2;;"2012-08-21 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2012-08-04 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2012-07-07 00:00:00"
