Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2014-05-18 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2014-05-18 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2014-05-18 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2014-05-18 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2014-05-18 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2014-05-18 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2014-05-18 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2014-05-18 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2014-05-18 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2014-05-18 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2014-05-18 00:00:00"
