Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";6;10;;"2023-05-27 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";4;9;;"2021-04-18 00:00:00"
Rapssommerfugl;"Pieris napi";4;4;;"2023-05-27 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";3;3;;"2017-08-12 00:00:00"
Fløyelsringvinge;"Erebia ligea";3;3;;"2017-07-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;3;;"2015-07-16 00:00:00"
Tannebbmott;"Crambus pratella";2;3;;"2013-07-06 00:00:00"
Sørgekåpe;"Nymphalis antiopa";2;2;;"2022-04-21 00:00:00"
;"Argyresthia retinella";2;2;;"2018-06-14 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2023-05-27 00:00:00"
Lyngmåler;"Ematurga atomaria";2;2;;"2023-05-27 00:00:00"
Tiriltungesmyger;"Erynnis tages";2;2;;"2023-05-27 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";2;2;;"2023-05-27 00:00:00"
Gullringvinge;"Aphantopus hyperantus";2;2;;"2015-07-17 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2013-07-06 00:00:00"
;"Pleurota bicostella";1;2;;"2013-07-06 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2013-07-06 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2013-07-06 00:00:00"
Klokkeengmott;"Udea nebulalis";1;2;;"2013-07-06 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;2;;"2013-07-06 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;2;;"2013-07-06 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;2;;"2013-07-06 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;2;;"2013-07-06 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2013-07-06 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2012-07-24 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2012-07-24 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2012-07-24 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2018-06-14 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2012-07-24 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2012-07-24 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2012-07-24 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-26 00:00:00"
;"Incurvaria vetulella";1;1;;"2013-07-06 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2014-03-30 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2009-09-11 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2023-05-27 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2023-05-27 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2013-07-06 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2012-07-24 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2012-07-24 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2007-07-12 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-07-24 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2012-07-24 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2012-07-24 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2015-07-16 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2012-07-24 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2012-07-24 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2013-07-06 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2013-07-06 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2007-07-12 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2012-07-24 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2018-06-14 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2012-07-24 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2012-07-24 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2012-07-24 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2018-06-14 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2012-07-24 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2013-07-06 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2007-07-12 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2013-07-06 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2012-07-24 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2012-07-24 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2012-07-24 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2012-07-24 00:00:00"
;"Argyresthia sorbiella";1;1;;"2012-07-24 00:00:00"
;"Mompha idaei";1;1;;"2013-07-06 00:00:00"
;"Mompha sturnipennella";1;1;;"2007-07-12 00:00:00"
;"Nematopogon schwarziellus";1;1;;"2013-07-06 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2007-07-12 00:00:00"
Purpurengmott;"Pyrausta purpuralis";1;1;;"2017-05-02 00:00:00"
;"Denisia stipella";1;1;;"2013-07-06 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;1;;"2012-07-24 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2012-07-24 00:00:00"
;"Bryotropha galbanella";1;1;;"2012-07-24 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2013-07-06 00:00:00"
Slåpetornblomstmåler;"Pasiphila chloerata";1;1;;"2012-07-24 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2012-07-24 00:00:00"
Geitramsmåler;"Spargania luctuata";1;1;;"2012-07-24 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2012-07-24 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2012-07-24 00:00:00"
;"Chionodes lugubrella";1;1;;"2012-07-24 00:00:00"
;"Chionodes continuella";1;1;;"2012-07-24 00:00:00"
Serpentinprydvikler;"Celypha rivulana";1;1;;"2012-07-24 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";1;1;;"2012-07-24 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2012-07-24 00:00:00"
Brednebbmott;"Pediasia truncatellus";1;1;;"2012-07-24 00:00:00"
;"Elachista alpinella";1;1;;"2012-07-24 00:00:00"
;"Athrips pruinosella";1;1;;"2012-07-24 00:00:00"
Poppelminérmøll;"Phyllocnistis unipunctella";1;1;;"2017-05-02 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;1;;"2013-07-06 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-07-06 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2012-07-24 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2012-07-24 00:00:00"
Fjellpraktvikler;"Aethes deutschiana";1;1;;"2013-07-06 00:00:00"
;"Paraswammerdamia nebulella";1;1;;"2018-06-14 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;1;;"2012-07-24 00:00:00"
;"Grapholita gemmiferana";1;1;;"2017-05-02 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2017-05-02 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2023-05-27 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2013-07-06 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2018-08-03 00:00:00"
Fjellringvinge;"Erebia pandrose";1;1;;"2015-07-16 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2015-07-16 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2017-08-12 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2012-07-24 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2023-05-27 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2017-08-13 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2023-05-27 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2023-05-27 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2007-07-12 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2012-07-24 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2012-07-24 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;1;;"2017-07-04 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2012-07-24 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2023-05-27 00:00:00"
Myrkveldfly;"Acronicta menyanthidis";1;1;;"2012-07-24 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2018-07-09 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2012-07-24 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2012-07-24 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2012-07-24 00:00:00"
