Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;2;;"2009-07-05 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2006-07-05 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2006-07-05 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2006-07-05 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;1;;"2009-07-05 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;1;;"2006-07-05 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2009-04-15 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2009-07-05 00:00:00"
;"Coleophora serratella";1;1;;"2006-07-05 00:00:00"
;"Caloptilia betulicola";1;1;;"2006-07-05 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;1;;"2006-07-05 00:00:00"
;"Cedestis gysseleniella";1;1;;"2006-07-05 00:00:00"
;"Exoteleia dodecella";1;1;;"2006-07-05 00:00:00"
