Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Marimjellerutevinge,"Melitaea athalia",1,2,,"2007-06-25 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2007-06-24 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2007-06-26 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2007-07-15 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2007-06-26 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2007-07-16 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2007-08-01 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2007-08-01 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,1,,"2007-08-01 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2007-08-01 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2007-07-15 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2007-06-04 00:00:00"
