Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2016-06-08 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2016-06-08 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2016-06-08 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,2,,"2016-06-08 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,2,,"2016-06-08 00:00:00"
Tannmåler,"Odontopera bidentata",1,2,,"2016-06-08 00:00:00"
Junimosemott,"Scoparia ambigualis",1,2,,"2016-06-08 00:00:00"
Hasselmåler,"Asthena albulata",1,2,,"2016-06-08 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,2,,"2016-06-08 00:00:00"
Engmosemott,"Scoparia subfusca",1,2,,"2016-06-08 00:00:00"
Sølvnebbmott,"Crambus perlella",1,2,,"2016-06-08 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2016-06-08 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,2,,"2016-06-08 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,2,,"2016-06-08 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,2,,"2016-06-08 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2016-06-08 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,2,,"2016-06-08 00:00:00"
Almepraktmåler,"Abraxas sylvata",1,2,,"2016-06-08 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2016-06-08 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2016-06-08 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2016-06-08 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2016-06-08 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2014-06-05 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2014-06-05 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2016-06-08 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2014-06-05 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2014-06-05 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2016-06-08 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2014-06-05 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2014-06-05 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2016-06-08 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,1,,"2016-06-08 00:00:00"
Kystsumpvikler,"Bactra robustana",1,1,,"2016-06-08 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2014-06-05 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2014-06-05 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2014-06-05 00:00:00"
"Grønn tungemåler","Acasis viretata",1,1,,"2014-06-05 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2014-06-05 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2014-06-05 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2014-06-05 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2014-06-05 00:00:00"
,"Denisia stipella",1,1,,"2014-06-05 00:00:00"
,"Elachista apicipunctella",1,1,,"2014-06-05 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2014-06-05 00:00:00"
,"Bryotropha senectella",1,1,,"2016-06-08 00:00:00"
,"Bucculatrix demaryella",1,1,,"2014-06-05 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-06-05 00:00:00"
,"Argyresthia ivella",1,1,,"2014-06-05 00:00:00"
,"Carpatolechia proximella",1,1,,"2014-06-05 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2014-06-05 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2014-06-05 00:00:00"
Vendelrotdvergmåler,"Eupithecia valerianata",1,1,,"2014-06-05 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2014-06-05 00:00:00"
"Hvit tannspinner","Leucodonta bicoloria",1,1,,"2014-06-05 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2014-06-05 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2014-06-05 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2014-06-05 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2014-06-05 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2014-06-05 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2016-06-08 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2016-06-08 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2016-06-08 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2014-06-05 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2014-06-05 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2016-06-08 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2016-06-08 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2014-06-05 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2016-06-08 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2014-06-05 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2016-06-08 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2014-06-05 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2016-06-08 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2014-06-05 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"2014-06-05 00:00:00"
