Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Caloptilia alchimiella",1,7,,"2021-06-06 00:00:00"
,"Parornix devoniella",1,5,,"2021-06-06 00:00:00"
,"Phyllonorycter quercifoliella",1,4,,"2013-08-14 00:00:00"
,"Dyseriocrania subpurpurella",1,4,,"2014-04-27 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2010-07-12 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,3,,"2010-07-12 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,3,,"2013-08-14 00:00:00"
,"Elachista apicipunctella",1,2,,"2021-06-06 00:00:00"
,"Parornix scoticella",1,2,,"2011-06-11 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2010-07-12 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,2,,"2013-08-14 00:00:00"
"Blek bladmåler","Jodis lactearia",1,2,,"2021-06-06 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2007-06-04 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2020-05-29 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2020-05-29 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2020-05-29 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2011-06-11 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2020-05-29 00:00:00"
,"Glyphipterix forsterella",1,1,,"2020-05-29 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2011-05-12 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2010-07-12 00:00:00"
,"Elachista nobilella",1,1,,"2010-07-12 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2011-07-12 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,1,,"2013-08-14 00:00:00"
,"Coleophora paripennella",1,1,,"2021-06-06 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2010-07-12 00:00:00"
,"Monochroa tenebrella",1,1,,"2010-07-12 00:00:00"
,"Elachista albifrontella",1,1,,"2010-07-12 00:00:00"
,"Hypatima rhomboidella",1,1,,"2013-08-14 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,1,,"2010-07-12 00:00:00"
,"Phyllonorycter coryli",1,1,,"2011-06-11 00:00:00"
,"Ectoedemia albifasciella",1,1,,"2010-07-05 00:00:00"
,"Phyllonorycter nicellii",1,1,,"2010-07-12 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2015-04-19 00:00:00"
,"Phyllonorycter cerasicolella",1,1,,"2021-06-06 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2010-07-05 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2010-07-05 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2010-06-04 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2010-07-05 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2010-06-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2011-06-11 00:00:00"
,"Incurvaria masculella",1,1,,"2020-05-29 00:00:00"
Eikeflatvikler,"Acleris ferrugana",1,1,,"2020-05-29 00:00:00"
,"Agonopterix arenella",1,1,,"2020-05-29 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-05-20 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2013-08-14 00:00:00"
