Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,1,,"2010-05-15 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2010-05-15 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2010-05-15 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2009-07-05 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2009-07-05 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2009-07-05 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2009-07-05 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2009-07-05 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2009-07-05 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2009-07-05 00:00:00"
