Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",3,23,,"2016-05-11 00:00:00"
Blåbærmåler,"Eulithis populata",3,15,,"2013-08-10 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",3,11,,"2016-05-11 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",3,10,,"2015-07-13 00:00:00"
Rapssommerfugl,"Pieris napi",3,8,,"2020-06-01 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",3,5,,"2015-07-13 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",3,4,,"2012-06-03 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",3,3,,"2020-06-01 00:00:00"
Lyngmåler,"Ematurga atomaria",3,3,,"2020-06-01 00:00:00"
Skogbarkmåler,"Alcis repandata",2,26,,"2015-07-13 00:00:00"
Gressmarkfly,"Cerapteryx graminis",2,22,,"2014-08-17 00:00:00"
Barskogmåler,"Hylaea fasciaria",2,17,,"2015-07-13 00:00:00"
Vinkelengmåler,"Idaea aversata",2,17,,"2013-07-28 00:00:00"
Kantplettbakkefly,"Xestia baja",2,17,,"2013-08-09 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",2,17,,"2013-07-11 00:00:00"
Hagebåndfly,"Noctua pronuba",2,16,,"2013-08-09 00:00:00"
Løvskogmåler,"Campaea margaritaria",2,16,,"2013-08-09 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,14,,"2014-08-07 00:00:00"
Bjørketannspinner,"Pheosia gnoma",2,13,,"2013-07-11 00:00:00"
Kjempebladmåler,"Geometra papilionaria",2,12,,"2013-07-28 00:00:00"
Granlundmåler,"Martania taeniata",2,12,,"2013-08-09 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",2,11,,"2014-08-17 00:00:00"
"Stort engfly","Apamea monoglypha",2,11,,"2010-09-05 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",2,11,,"2015-07-13 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",2,10,,"2016-05-11 00:00:00"
Bølgemåler,"Crocallis elinguaria",2,10,,"2013-07-28 00:00:00"
Hvitveislundmåler,"Mesotype didymata",2,10,,"2013-08-09 00:00:00"
Øyemåler,"Cosmorhoe ocellata",2,9,,"2013-07-11 00:00:00"
Skyggefly,"Rusina ferruginea",2,9,,"2015-07-13 00:00:00"
"Fiolett båndfly","Noctua janthe",2,9,,"2013-08-09 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",2,8,,"2013-07-28 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",2,8,,"2015-07-13 00:00:00"
"Brungult gressfly","Mythimna impura",2,8,,"2015-07-13 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",2,8,,"2012-07-17 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",2,7,,"2014-10-05 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",2,7,,"2016-05-11 00:00:00"
Bjørkelurvemåler,"Biston betularia",2,6,,"2013-08-09 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",2,6,,"2015-07-13 00:00:00"
"Variabelt båndfly","Noctua comes",2,6,,"2013-08-09 00:00:00"
"Blek månemåler","Selenia dentaria",2,6,,"2016-05-11 00:00:00"
"Lys irrmåler","Chloroclysta miata",2,6,,"2016-05-11 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",2,6,,"2013-08-09 00:00:00"
"Brunt stengelfly","Hydraecia micacea",2,5,,"2013-08-09 00:00:00"
"Gul nebbmott","Agriphila inquinatella",2,4,,"2013-08-09 00:00:00"
Barskogfly,"Protolampra sobrina",2,4,,"2013-08-09 00:00:00"
Flekkmåler,"Arichanna melanaria",2,4,,"2013-07-27 00:00:00"
Engsmyger,"Ochlodes sylvanus",2,4,,"2018-06-09 00:00:00"
Dagsvermer,"Macroglossum stellatarum",2,3,,"2018-06-09 00:00:00"
Slåttengfly,"Apamea remissa",2,3,,"2013-07-11 00:00:00"
Myrfly,"Coenophila subrosea",2,3,,"2013-08-09 00:00:00"
Tannmåler,"Odontopera bidentata",2,3,,"2015-07-13 00:00:00"
Humlebolvoksmott,"Aphomia sociella",2,3,,"2015-07-13 00:00:00"
Busklundfly,"Lacanobia thalassina",2,3,,"2010-07-13 00:00:00"
Hasselmåler,"Asthena albulata",2,3,,"2011-05-26 00:00:00"
Gullmåler,"Camptogramma bilineata",2,3,,"2012-07-02 00:00:00"
Beitenebbmott,"Crambus pascuella",2,3,,"2010-07-30 00:00:00"
"Blek urtemåler","Scopula floslactata",2,3,,"2011-05-26 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",2,3,,"2015-07-13 00:00:00"
Skogbåndvikler,"Capua vulgana",2,2,,"2011-05-26 00:00:00"
Engdvergmåler,"Eupithecia satyrata",2,2,,"2018-06-09 00:00:00"
Praktmånemåler,"Selenia tetralunaria",2,2,,"2016-05-11 00:00:00"
Engringvinge,"Coenonympha pamphilus",2,2,,"2015-08-02 00:00:00"
Neslesommerfugl,"Aglais urticae",2,2,,"2010-07-23 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",2,2,,"2010-08-08 00:00:00"
Blåbærbladmåler,"Jodis putata",2,2,,"2011-05-26 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,2,,"2013-07-11 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",2,2,,"2014-03-07 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",2,2,,"2016-05-11 00:00:00"
Blåbærnebbfly,"Hypena crassalis",2,2,,"2010-07-13 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",2,2,,"2016-05-11 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",2,2,,"2013-08-09 00:00:00"
Hasselbladvikler,"Pandemis corylana",2,2,,"2013-08-09 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",2,2,,"2013-08-09 00:00:00"
Hvitkantfly,"Ochropleura plecta",2,2,,"2010-07-06 00:00:00"
Junimosemott,"Scoparia ambigualis",2,2,,"2010-06-25 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,17,,"2010-09-04 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,16,,"2012-07-17 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,12,,"2012-07-02 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,11,,"2012-07-11 00:00:00"
Okernebbmott,"Agriphila tristella",1,10,,"2010-08-08 00:00:00"
Buskengmott,"Udea prunalis",1,10,,"2011-07-13 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,9,,"2009-08-06 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,9,,"2012-03-11 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,7,,"2012-03-24 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,7,,"2012-07-12 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,7,,"2011-04-25 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,7,,"2012-03-24 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,6,,"2012-03-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,6,,"2010-07-30 00:00:00"
Randengmåler,"Idaea biselata",1,6,,"2010-08-08 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,6,,"2014-11-30 00:00:00"
"Brun buemåler","Macaria brunneata",1,6,,"2012-07-11 00:00:00"
,"Argyresthia brockeella",1,6,,"2009-08-06 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,6,,"2011-07-14 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,6,,"2012-03-24 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,5,,"2011-11-06 00:00:00"
Gammafly,"Autographa gamma",1,5,,"2015-07-13 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,5,,"2012-07-17 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,5,,"2015-07-13 00:00:00"
Rognemåler,"Venusia cambrica",1,5,,"2012-07-17 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,4,,"2012-07-04 00:00:00"
Dvergroteter,"Phymatopus hecta",1,4,,"2012-07-11 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,4,,"2010-09-05 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,4,,"2012-07-09 00:00:00"
Skogteglfly,"Diarsia mendica",1,4,,"2012-07-12 00:00:00"
,"Agonopterix angelicella",1,4,,"2010-07-25 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,4,,"2010-08-08 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,4,,"2015-07-13 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,4,,"2012-03-23 00:00:00"
Spinnermåler,"Colotois pennaria",1,4,,"2011-10-01 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,4,,"2015-07-13 00:00:00"
Furusvermer,"Sphinx pinastri",1,4,,"2011-07-14 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,4,,"2012-07-11 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,3,,"2015-07-13 00:00:00"
Sølvbunkefly,"Photedes minima",1,3,,"2012-07-09 00:00:00"
"Grått taigafly","Xestia speciosa",1,3,,"2009-08-06 00:00:00"
Furubarmåler,"Thera obeliscata",1,3,,"2015-07-13 00:00:00"
Fjærbarmåler,"Thera firmata",1,3,,"2014-09-28 00:00:00"
Oresigdvinge,"Drepana curvatula",1,3,,"2011-07-13 00:00:00"
Ospehalvspinner,"Tethea or",1,3,,"2012-07-04 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2010-07-30 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,3,,"2009-08-04 00:00:00"
Furuspinner,"Dendrolimus pini",1,3,,"2010-07-24 00:00:00"
Plettseljefly,"Orthosia populeti",1,3,,"2011-04-23 00:00:00"
Furubuemåler,"Macaria liturata",1,3,,"2015-07-13 00:00:00"
Almemåler,"Venusia blomeri",1,3,,"2010-08-08 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,3,,"2012-07-02 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,3,,"2010-07-30 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,3,,"2011-05-26 00:00:00"
Furufly,"Panolis flammea",1,3,,"2011-04-25 00:00:00"
Nakenspinner,"Nudaria mundana",1,2,,"2012-07-17 00:00:00"
Vintermåler,"Alsophila aescularia",1,2,,"2011-04-10 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2009-07-30 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,2,,"2010-09-05 00:00:00"
Flekkfly,"Crypsedra gemmea",1,2,,"2010-09-04 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2012-07-17 00:00:00"
Raggfly,"Hyppa rectilinea",1,2,,"2015-07-13 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,2,,"2010-08-08 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,2,,"2009-07-31 00:00:00"
"Grå bladvikler","Syndemis musculana",1,2,,"2018-06-09 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2011-10-01 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2011-07-14 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,2,,"2011-04-25 00:00:00"
Furumåler,"Bupalus piniaria",1,2,,"2010-07-08 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,2,,"2012-07-09 00:00:00"
Seljetannspinner,"Pheosia tremula",1,2,,"2009-08-06 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,2,,"2011-10-01 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,2,,"2009-08-02 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2010-07-14 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,2,,"2012-07-17 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2011-07-13 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2010-07-30 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,2,,"2010-07-30 00:00:00"
,"Glyphipterix simpliciella",1,2,,"2018-06-09 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2010-07-24 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2012-07-04 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,2,,"2010-07-30 00:00:00"
Augustteglfly,"Diarsia dahlii",1,2,,"2010-09-04 00:00:00"
Starrfly,"Denticucullus pygmina",1,2,,"2010-09-05 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,2,,"2009-08-05 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2010-10-16 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,2,,"2014-08-17 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,2,,"2011-07-14 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2011-04-29 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"1982-07-11 00:00:00"
Vandresteppefly,"Spodoptera exigua",1,1,,"2015-07-13 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2011-05-26 00:00:00"
,"Agonopterix heracliana",1,1,,"2008-05-24 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,1,,"1982-07-11 00:00:00"
,"Phyllonorycter rajella",1,1,,"2011-05-26 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,1,,"2010-04-10 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2010-04-11 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2012-07-04 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2013-08-09 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2010-07-24 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2008-05-24 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,1,,"2010-07-06 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2010-06-20 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2010-07-08 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2011-05-26 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2013-07-06 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,1,,"2011-05-26 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2009-08-06 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2011-05-26 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2011-04-02 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2018-07-01 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2010-06-20 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2010-06-20 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2010-06-20 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,1,,"2011-04-25 00:00:00"
,"Argolamprotes micella",1,1,,"2010-07-14 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,1,,"2010-05-13 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2011-05-26 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2012-07-12 00:00:00"
,"Semioscopis avellanella",1,1,,"2010-04-11 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2013-05-09 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2014-06-08 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2010-07-06 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2008-05-24 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2012-06-03 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2008-05-24 00:00:00"
,"Pleurota bicostella",1,1,,"2010-06-25 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2009-08-06 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2010-06-20 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2007-07-03 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2015-07-13 00:00:00"
,"Coleophora alticolella",1,1,,"2010-06-20 00:00:00"
,"Elachista apicipunctella",1,1,,"2011-05-26 00:00:00"
,"Caloptilia elongella",1,1,,"2011-05-26 00:00:00"
,"Caloptilia alchimiella",1,1,,"2011-05-26 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,1,,"2010-06-20 00:00:00"
Knoppurtengmott,"Paratalanta hyalinalis",1,1,,"1982-07-11 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2014-10-05 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2010-07-30 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2009-07-20 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2007-08-01 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2013-07-06 00:00:00"
Oremåler,"Euchoeca nebulata",1,1,,"2010-06-20 00:00:00"
Eikeskuddvikler,"Lobesia reliquana",1,1,,"2018-07-01 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2012-06-03 00:00:00"
,"Argyresthia curvella",1,1,,"2018-07-01 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2010-06-20 00:00:00"
,"Micropterix aureatella",1,1,,"2008-05-24 00:00:00"
,"Parornix scoticella",1,1,,"2011-05-26 00:00:00"
,"Phyllonorycter blancardella",1,1,,"2010-06-20 00:00:00"
,"Argyresthia ivella",1,1,,"2018-07-01 00:00:00"
,"Carpatolechia proximella",1,1,,"2018-06-09 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2011-04-24 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2009-07-31 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2010-05-29 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,1,,"2012-07-02 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2010-05-08 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2018-07-01 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2011-05-26 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2013-07-27 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2009-07-29 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2010-06-20 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2010-06-20 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2012-06-16 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2009-07-20 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2010-07-20 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2009-07-26 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2009-08-02 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2010-07-30 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2010-08-08 00:00:00"
"Brunt kilefly","Eugnorisma depuncta",1,1,,"2009-08-04 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2013-08-09 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2010-09-04 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2006-07-30 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2011-04-29 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2016-05-11 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2014-05-08 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2011-05-07 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2010-09-04 00:00:00"
Granflatvikler,"Acleris abietana",1,1,,"2011-04-02 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2010-07-08 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2010-06-20 00:00:00"
,"Phyllonorycter strigulatella",1,1,,"2011-05-26 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2010-07-30 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"1982-07-11 00:00:00"
Punktseljefly,"Orthosia gracilis",1,1,,"2016-05-11 00:00:00"
,"Ectoedemia intimella",1,1,,"2018-06-09 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2011-12-02 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2009-07-19 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2010-09-04 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2020-06-01 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2011-04-25 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2010-07-13 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2010-07-24 00:00:00"
