Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Gul skyggevikler","Eana osseana",2,2,,"2022-07-19 00:00:00"
Neslesommerfugl,"Aglais urticae",2,2,,"2012-05-12 00:00:00"
,"Pleurota bicostella",1,2,,"2022-07-19 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2020-07-15 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2020-07-15 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2020-07-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2021-08-03 00:00:00"
Ryllikrotvikler,"Dichrorampha plumbagana",1,1,,"2020-07-15 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2020-07-15 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2022-07-19 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2020-07-15 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2021-06-24 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2020-07-15 00:00:00"
,"Chionodes continuella",1,1,,"2020-07-15 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2020-07-15 00:00:00"
,"Carpatolechia proximella",1,1,,"2020-07-15 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2020-07-15 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,1,,"2021-06-24 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2020-07-15 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2020-07-15 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2010-06-29 00:00:00"
