Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Brunflekket perlemorvinge";"Boloria selene";1;6;;"2019-06-30 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;5;;"2019-06-30 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2015-07-13 00:00:00"
Gullrisengmott;"Anania funebris";1;3;;"2019-06-30 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2015-06-29 00:00:00"
Dvergroteter;"Phymatopus hecta";1;2;;"2019-06-30 00:00:00"
Skumringsvikler;"Eulia ministrana";1;2;;"2019-06-30 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2015-07-13 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2015-06-29 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2014-07-08 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2015-06-29 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2014-07-08 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2013-06-06 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2013-07-04 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2015-06-29 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2015-06-29 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2014-06-04 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2014-06-04 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2015-07-13 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2014-07-08 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2013-07-04 00:00:00"
;"Lampronia rupella";1;1;;"2014-07-08 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2014-06-04 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2014-07-08 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2014-06-04 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2014-07-08 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2014-07-08 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2015-06-29 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2014-06-04 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2015-07-13 00:00:00"
