Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",4,5,,"2015-10-10 00:00:00"
Vårfrostmåler,"Agriopis marginaria",3,6,,"2018-02-21 00:00:00"
Furubarmåler,"Thera obeliscata",2,5,,"2007-10-15 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,4,,"2008-04-23 00:00:00"
Taggvingefly,"Phlogophora meticulosa",2,4,,"2007-10-15 00:00:00"
"Grå einerbarmåler","Thera juniperata",2,3,,"2007-10-30 00:00:00"
Starrfly,"Denticucullus pygmina",2,3,,"2007-10-14 00:00:00"
"Brungrått høstfly","Agrochola lota",2,3,,"2007-10-06 00:00:00"
Tistelsommerfugl,"Vanessa cardui",2,3,,"2006-09-16 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",2,3,,"2008-04-23 00:00:00"
Lyngmåler,"Ematurga atomaria",2,3,,"2009-06-06 00:00:00"
"Brun høstmåler","Operophtera brumata",2,3,,"2007-11-30 00:00:00"
Ildgullvinge,"Lycaena phlaeas",2,2,,"2009-06-06 00:00:00"
Buskengmott,"Udea prunalis",2,2,,"2021-07-15 00:00:00"
Engsmyger,"Ochlodes sylvanus",2,2,,"2009-06-06 00:00:00"
"Variabelt flatfly","Conistra vaccinii",2,2,,"2008-04-03 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",2,2,,"2009-06-06 00:00:00"
Edelgranbarmåler,"Thera britannica",2,2,,"2007-11-01 00:00:00"
Randmåler,"Lomaspilis marginata",2,2,,"2009-06-06 00:00:00"
Gammafly,"Autographa gamma",1,7,,"2008-07-17 00:00:00"
Høstspinner,"Poecilocampa populi",1,5,,"2007-11-30 00:00:00"
"Stort engfly","Apamea monoglypha",1,5,,"2008-07-20 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,3,,"2008-06-11 00:00:00"
Gullmåler,"Camptogramma bilineata",1,3,,"2008-07-07 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,3,,"2008-04-01 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,3,,"2008-06-02 00:00:00"
Blåfjærfly,"Phytometra viridaria",1,2,,"2009-06-06 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2009-06-06 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2008-07-20 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2007-10-08 00:00:00"
"Brun rosemåler","Anticlea badiata",1,2,,"2008-04-20 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,2,,"2009-10-03 00:00:00"
,"Agonopterix heracliana",1,2,,"2008-03-15 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,2,,"2009-06-06 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2009-06-06 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2008-07-07 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,2,,"2009-06-06 00:00:00"
Spinnermåler,"Colotois pennaria",1,2,,"2007-10-14 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,2,,"2010-06-06 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,2,,"2008-07-02 00:00:00"
Marsmåler,"Phigalia pilosaria",1,2,,"2008-02-25 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2006-08-12 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2006-08-12 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2009-06-06 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2009-06-06 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2008-06-06 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2008-06-06 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2008-07-02 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2008-05-19 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2008-06-09 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2009-06-06 00:00:00"
,"Glyphipterix forsterella",1,1,,"2009-06-06 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,1,,"2009-06-06 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2009-06-06 00:00:00"
,"Elachista apicipunctella",1,1,,"2009-06-06 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2021-07-15 00:00:00"
,"Bryotropha terrella",1,1,,"2006-08-12 00:00:00"
Båndmosemott,"Eudonia mercurella",1,1,,"2021-07-15 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2008-07-20 00:00:00"
,"Monochroa tenebrella",1,1,,"2009-06-06 00:00:00"
,"Micropterix aureatella",1,1,,"2009-06-06 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2008-04-19 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2013-09-11 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2009-06-06 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2008-06-02 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2008-07-17 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2007-05-22 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2007-06-11 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2009-10-03 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2009-05-10 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2007-10-03 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2008-04-23 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2008-04-02 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2008-06-02 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2008-06-10 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2008-05-31 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2008-06-28 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2007-10-01 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2009-06-06 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2008-06-10 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2009-06-06 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2008-07-08 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2008-06-11 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"1993-08-20 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2008-06-29 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2008-06-06 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2008-07-17 00:00:00"
,"Incurvaria pectinea",1,1,,"2009-06-06 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2008-05-30 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"1993-08-20 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2008-06-09 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2021-07-15 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2009-04-24 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2008-05-05 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2007-11-01 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2009-04-17 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2009-06-06 00:00:00"
,"Ypsolopha ustella",1,1,,"2021-07-15 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,1,,"2008-04-21 00:00:00"
,"Agonopterix arenella",1,1,,"2009-10-03 00:00:00"
,"Agonopterix ciliella",1,1,,"2007-10-31 00:00:00"
