Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vandrekålmøll;"Plutella xylostella";7;71;;"2014-09-03 00:00:00"
Gammafly;"Autographa gamma";6;83;;"2017-07-26 00:00:00"
Sølvnebbmott;"Crambus perlella";6;29;;"2017-07-26 00:00:00"
Dagpåfugløye;"Aglais io";6;21;;"2015-05-02 00:00:00"
Rapssommerfugl;"Pieris napi";6;14;;"2015-05-02 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";5;50;;"2014-07-22 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";5;47;;"2017-07-26 00:00:00"
Beitenebbmott;"Crambus pascuella";5;37;;"2017-07-26 00:00:00"
Ildgullvinge;"Lycaena phlaeas";5;27;;"2012-05-20 00:00:00"
Neslesommerfugl;"Aglais urticae";5;22;;"2015-05-02 00:00:00"
Vikkesigdvikler;"Ancylis badiana";5;11;;"2013-07-02 00:00:00"
Øyekveldvikler;"Epinotia subocellana";5;9;;"2013-07-02 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";5;8;;"2015-05-02 00:00:00"
Gressmarkfly;"Cerapteryx graminis";4;57;;"2017-07-26 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";4;42;;"2017-07-26 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";4;40;;"2017-07-26 00:00:00"
Olivenprydvikler;"Celypha lacunana";4;38;;"2017-07-26 00:00:00"
"Blek nebbmott";"Agriphila straminella";4;35;;"2017-07-26 00:00:00"
Tistelengvikler;"Eucosma cana";4;22;;"2017-07-26 00:00:00"
Krattbærmåler;"Eulithis testata";4;20;;"2014-07-30 00:00:00"
Engringvinge;"Coenonympha pamphilus";4;19;;"2014-07-11 00:00:00"
"Svart sumpfly";"Celaena haworthii";4;18;;"2014-07-30 00:00:00"
Neslenebbfly;"Hypena proboscidalis";4;17;;"2017-07-26 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";4;13;;"2017-07-26 00:00:00"
Engsmyger;"Ochlodes sylvanus";4;12;;"2014-07-11 00:00:00"
Bergringvinge;"Lasiommata petropolitana";4;9;;"2012-05-20 00:00:00"
Vårblåvinge;"Celastrina argiolus";4;6;;"2015-05-02 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";4;6;;"2013-07-02 00:00:00"
Dvergpraktvikler;"Cochylis nana";4;6;;"2010-07-08 00:00:00"
Lyngmåler;"Ematurga atomaria";4;6;;"2012-05-22 00:00:00"
;"Nematopogon swammerdamella";4;6;;"2012-05-22 00:00:00"
;"Dyseriocrania subpurpurella";4;4;;"2015-05-02 00:00:00"
Hagebåndfly;"Noctua pronuba";3;60;;"2017-07-26 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";3;47;;"2017-07-26 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";3;40;;"2017-07-26 00:00:00"
Barkmosemott;"Eudonia truncicolella";3;37;;"2017-07-26 00:00:00"
"Brun einerbarmåler";"Thera cognata";3;35;;"2017-07-26 00:00:00"
Okernebbmott;"Agriphila tristella";3;35;;"2017-07-26 00:00:00"
;"Ypsolopha parenthesella";3;32;;"2017-07-26 00:00:00"
"Gult nebbfly";"Rivula sericealis";3;32;;"2017-07-26 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";3;31;;"2014-09-03 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";3;30;;"2014-09-03 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";3;30;;"2017-07-26 00:00:00"
Seljebuskmåler;"Hydriomena furcata";3;29;;"2017-07-26 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";3;28;;"2017-07-26 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";3;28;;"2015-05-02 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";3;28;;"2017-07-26 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";3;27;;"2014-09-03 00:00:00"
Admiral;"Vanessa atalanta";3;27;;"2014-09-03 00:00:00"
"Buemerket seljefly";"Orthosia gothica";3;26;;"2015-05-02 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";3;25;;"2017-07-26 00:00:00"
Starrfly;"Denticucullus pygmina";3;25;;"2014-09-03 00:00:00"
Lyngsmalmott;"Pempelia palumbella";3;24;;"2017-07-26 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";3;24;;"2012-05-20 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";3;23;;"2015-05-02 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";3;23;;"2017-07-26 00:00:00"
Rognesmalmott;"Acrobasis advenella";3;22;;"2017-07-26 00:00:00"
"Lite seljefly";"Orthosia cruda";3;20;;"2015-05-02 00:00:00"
Skogteglfly;"Diarsia mendica";3;20;;"2017-07-26 00:00:00"
Hvitveislundmåler;"Mesotype didymata";3;20;;"2017-07-26 00:00:00"
Grobladengmott;"Pyrausta despicata";3;19;;"2014-09-02 00:00:00"
Rappringvinge;"Maniola jurtina";3;19;;"2017-07-26 00:00:00"
Perikumvikler;"Lathronympha strigana";3;19;;"2017-07-26 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";3;18;;"2017-07-26 00:00:00"
Tistelsommerfugl;"Vanessa cardui";3;18;;"2010-09-12 00:00:00"
Olivenvikler;"Orthotaenia undulana";3;18;;"2014-07-13 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";3;16;;"2017-07-26 00:00:00"
Vårfrostmåler;"Agriopis marginaria";3;14;;"2012-03-24 00:00:00"
Båndbarkmåler;"Cleora cinctaria";3;14;;"2015-05-02 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";3;13;;"2015-05-02 00:00:00"
Vintermåler;"Alsophila aescularia";3;12;;"2012-03-24 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";3;11;;"2010-07-15 00:00:00"
Eikelurvemåler;"Biston strataria";3;11;;"2015-05-02 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";3;11;;"2014-07-30 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";3;11;;"2012-08-17 00:00:00"
Eikeglansvikler;"Cydia splendana";3;11;;"2014-07-30 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";3;11;;"2014-07-22 00:00:00"
"Grått lavfly";"Bryophila raptricula";3;10;;"2014-07-30 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";3;10;;"2011-05-10 00:00:00"
;"Phyllonorycter ulmifoliella";3;9;;"2017-07-26 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";3;9;;"2014-07-11 00:00:00"
Praktskyggevikler;"Eana penziana";3;9;;"2017-07-26 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";3;8;;"2014-07-13 00:00:00"
Einerpraktvikler;"Aethes rutilana";3;8;;"2014-07-25 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";3;7;;"2011-09-04 00:00:00"
Klipperingvinge;"Lasiommata maera";3;7;;"2010-07-15 00:00:00"
Svevepraktvikler;"Cochylis dubitana";3;6;;"2014-07-25 00:00:00"
Kystringvinge;"Hipparchia semele";3;5;;"2014-07-11 00:00:00"
;"Neofaculta ericetella";3;4;;"2010-06-11 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";3;4;;"2010-06-28 00:00:00"
;"Incurvaria masculella";3;4;;"2012-05-22 00:00:00"
;"Adela reaumurella";3;3;;"2012-05-22 00:00:00"
Grønnstjertvinge;"Callophrys rubi";3;3;;"2015-05-02 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";3;3;;"2013-07-02 00:00:00"
;"Elachista argentella";3;3;;"2010-06-23 00:00:00"
;"Teleiopsis diffinis";2;58;;"2017-07-26 00:00:00"
"Rødt hagefly";"Ceramica pisi";2;47;;"2017-07-26 00:00:00"
Frømøll;"Hofmannophila pseudospretella";2;37;;"2017-07-26 00:00:00"
"Lys irrmåler";"Chloroclysta miata";2;37;;"2014-09-03 00:00:00"
"Variabelt båndfly";"Noctua comes";2;37;;"2014-09-02 00:00:00"
Vinkelengmåler;"Idaea aversata";2;37;;"2017-07-26 00:00:00"
Junimosemott;"Scoparia ambigualis";2;36;;"2014-07-13 00:00:00"
"Blekt stengelfly";"Luperina testacea";2;35;;"2014-09-03 00:00:00"
Klippenebbmott;"Catoptria falsella";2;35;;"2017-07-26 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";2;34;;"2017-07-26 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";2;34;;"2017-07-26 00:00:00"
"Mørkt engfly";"Apamea furva";2;34;;"2017-07-26 00:00:00"
Kantplettbakkefly;"Xestia baja";2;34;;"2017-07-26 00:00:00"
"Fiolett båndfly";"Noctua janthe";2;33;;"2017-07-26 00:00:00"
"Gul båndvikler";"Paramesia gnomana";2;32;;"2017-07-26 00:00:00"
Gullmåler;"Camptogramma bilineata";2;32;;"2017-07-26 00:00:00"
Hvitkantfly;"Ochropleura plecta";2;32;;"2017-07-26 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";2;31;;"2017-07-26 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";2;31;;"2012-03-24 00:00:00"
Bringebærteglfly;"Diarsia rubi";2;31;;"2014-09-03 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";2;31;;"2017-07-26 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;31;;"2014-09-03 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";2;30;;"2017-07-26 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";2;30;;"2017-07-26 00:00:00"
Dobbeltpunktfly;"Axylia putris";2;29;;"2014-07-30 00:00:00"
Rognemåler;"Venusia cambrica";2;29;;"2017-07-26 00:00:00"
Hasselbladvikler;"Pandemis corylana";2;28;;"2017-07-26 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";2;28;;"2017-07-26 00:00:00"
Randmåler;"Lomaspilis marginata";2;27;;"2017-07-26 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;27;;"2017-07-26 00:00:00"
Taggvingefly;"Phlogophora meticulosa";2;26;;"2014-09-03 00:00:00"
Løvskogmåler;"Campaea margaritaria";2;26;;"2017-07-26 00:00:00"
Marmorflatvikler;"Acleris variegana";2;26;;"2014-09-03 00:00:00"
Engprydvikler;"Celypha cespitana";2;26;;"2017-07-26 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";2;25;;"2017-07-26 00:00:00"
Randengmåler;"Idaea biselata";2;25;;"2017-07-26 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";2;25;;"2017-07-26 00:00:00"
"Brungult gressfly";"Mythimna impura";2;24;;"2017-07-26 00:00:00"
Augustkveldvikler;"Epinotia solandriana";2;24;;"2014-09-02 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";2;24;;"2014-07-13 00:00:00"
Seljetannspinner;"Pheosia tremula";2;24;;"2017-07-26 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";2;23;;"2017-07-26 00:00:00"
Blåbærmåler;"Eulithis populata";2;23;;"2017-07-26 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";2;23;;"2014-09-03 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";2;23;;"2017-07-26 00:00:00"
"Rødt høstfly";"Agrochola helvola";2;22;;"2014-09-03 00:00:00"
Obeliskjordfly;"Euxoa obelisca";2;22;;"2014-07-30 00:00:00"
"Variabelt seljefly";"Orthosia incerta";2;21;;"2012-04-30 00:00:00"
Hagelundfly;"Lacanobia oleracea";2;21;;"2017-07-26 00:00:00"
Barskogmåler;"Hylaea fasciaria";2;21;;"2017-07-26 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";2;19;;"2014-09-03 00:00:00"
"Stor fruktvikler";"Archips podana";2;19;;"2017-07-26 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";2;19;;"2014-07-30 00:00:00"
Sivsumpvikler;"Bactra lancealana";2;19;;"2013-09-11 00:00:00"
"Teglrødt engfly";"Apamea lateritia";2;18;;"2017-07-26 00:00:00"
Buskengmott;"Udea prunalis";2;18;;"2017-07-26 00:00:00"
Bølgefly;"Eupsilia transversa";2;18;;"2012-03-24 00:00:00"
;"Bryotropha terrella";2;17;;"2017-07-26 00:00:00"
;"Agonopterix arenella";2;17;;"2014-07-30 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";2;17;;"2014-07-11 00:00:00"
"Gult rovfly";"Cosmia trapezina";2;17;;"2014-07-30 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";2;17;;"2014-07-30 00:00:00"
Vivendelfly;"Xylocampa areola";2;16;;"2012-04-30 00:00:00"
Sotsmalmott;"Pyla fusca";2;16;;"2014-08-30 00:00:00"
Flekkdammott;"Elophila nymphaeata";2;16;;"2017-07-26 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";2;16;;"2017-07-26 00:00:00"
"Lite strandengfly";"Litoligia literosa";2;15;;"2017-07-26 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";2;15;;"2014-09-02 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";2;15;;"2014-09-03 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";2;15;;"2014-07-30 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;14;;"2014-07-13 00:00:00"
Flekkfly;"Crypsedra gemmea";2;14;;"2014-09-03 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";2;14;;"2014-09-03 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";2;14;;"2012-04-30 00:00:00"
Bartrevikler;"Dichelia histrionana";2;13;;"2017-07-26 00:00:00"
Kjempeengmott;"Patania ruralis";2;13;;"2014-07-30 00:00:00"
Skogbåndvikler;"Capua vulgana";2;13;;"2011-06-21 00:00:00"
;"Agonopterix angelicella";2;13;;"2017-07-26 00:00:00"
Barlavspinner;"Eilema depressa";2;12;;"2017-07-26 00:00:00"
Glennemåler;"Electrophaes corylata";2;10;;"2011-06-21 00:00:00"
Punktseljefly;"Orthosia gracilis";2;10;;"2011-05-02 00:00:00"
Smalengmott;"Nomophila noctuella";2;10;;"2014-07-25 00:00:00"
Flikfly;"Scoliopteryx libatrix";2;10;;"2010-06-07 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";2;10;;"2017-07-26 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";2;10;;"2014-07-04 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";2;9;;"2017-07-26 00:00:00"
Plettseljefly;"Orthosia populeti";2;9;;"2015-05-02 00:00:00"
Bringebærspinner;"Macrothylacia rubi";2;9;;"2018-10-03 00:00:00"
Orekveldvikler;"Epinotia tenerana";2;9;;"2017-07-26 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";2;9;;"2014-07-25 00:00:00"
;"Incurvaria pectinea";2;8;;"2012-05-01 00:00:00"
;"Ypsolopha ustella";2;8;;"2014-09-02 00:00:00"
Bueskyggevikler;"Eana incanana";2;8;;"2017-07-26 00:00:00"
Bregnemåler;"Petrophora chlorosata";2;8;;"2010-06-09 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";2;8;;"2015-07-01 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";2;7;;"2011-06-21 00:00:00"
Irrfly;"Allophyes oxyacanthae";2;7;;"2014-09-03 00:00:00"
"Langstreket metallfly";"Plusia festucae";2;7;;"2014-07-25 00:00:00"
Hasselmunkefly;"Colocasia coryli";2;7;;"2015-05-02 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";2;7;;"2017-07-26 00:00:00"
Syrinminérmøll;"Gracillaria syringella";2;7;;"2014-07-30 00:00:00"
"Kortstreket metallfly";"Plusia putnami";2;7;;"2014-07-13 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";2;6;;"2014-07-13 00:00:00"
"Gul buemåler";"Macaria notata";2;6;;"2014-07-11 00:00:00"
Humlebolvoksmott;"Aphomia sociella";2;6;;"2014-07-25 00:00:00"
Eikerullvikler;"Eudemis profundana";2;6;;"2014-07-25 00:00:00"
Rørkveinfly;"Photedes fluxa";2;6;;"2014-07-25 00:00:00"
;"Denisia stipella";2;6;;"2011-06-21 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";2;6;;"2010-07-15 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";2;6;;"2011-11-22 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";2;6;;"2014-07-30 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";2;6;;"2014-07-25 00:00:00"
Kålpyralide;"Evergestis forficalis";2;5;;"2014-07-13 00:00:00"
;"Nematopogon robertella";2;5;;"2011-06-14 00:00:00"
"Rødt heifly";"Anarta myrtilli";2;5;;"2014-07-30 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";2;5;;"2014-07-23 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";2;5;;"2014-09-02 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";2;5;;"2010-07-12 00:00:00"
"Brun buemåler";"Macaria brunneata";2;5;;"2010-07-22 00:00:00"
"Streket eikesmalmott";"Phycita roborella";2;5;;"2014-07-30 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";2;5;;"2011-11-08 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";2;4;;"2010-07-11 00:00:00"
"Grønt eikefly";"Griposia aprilina";2;4;;"2013-09-11 00:00:00"
Vandreengmott;"Udea ferrugalis";2;4;;"2014-07-11 00:00:00"
Furusvermer;"Sphinx pinastri";2;4;;"2011-05-10 00:00:00"
"Brunt lærfly";"Mniotype adusta";2;3;;"2014-07-11 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";2;3;;"2010-04-30 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";2;3;;"2017-07-26 00:00:00"
Svartkantkvistfly;"Xylena vetusta";2;3;;"2010-09-12 00:00:00"
Vårdorskmøll;"Diurnea fagella";2;2;;"2010-04-30 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";2;2;;"2014-07-22 00:00:00"
;"Phyllonorycter quercifoliella";2;2;;"2012-05-20 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";2;2;;"2012-05-01 00:00:00"
"Grå stengelvikler";"Epiblema grandaevana";2;2;;"2010-06-04 00:00:00"
Engdvergmåler;"Eupithecia satyrata";2;2;;"2010-06-11 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";2;2;;"2013-07-02 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";2;2;;"2014-07-11 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";2;2;;"2010-08-17 00:00:00"
;"Elachista maculicerusella";2;2;;"2010-07-22 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";2;2;;"2010-06-15 00:00:00"
Argusblåvinge;"Plebejus argus";2;2;;"2009-07-21 00:00:00"
Skumringsvikler;"Eulia ministrana";2;2;;"2010-06-11 00:00:00"
Neslebredmøll;"Anthophila fabriciana";2;2;;"2010-06-28 00:00:00"
;"Metzneria metzneriella";2;2;;"2010-06-23 00:00:00"
Eikespinner;"Lasiocampa quercus";2;2;;"2014-07-11 00:00:00"
;"Elachista apicipunctella";2;2;;"2011-06-12 00:00:00"
;"Mompha raschkiella";2;2;;"2014-07-30 00:00:00"
Rustbladvikler;"Clepsis senecionana";2;2;;"2010-06-15 00:00:00"
"Stort engfly";"Apamea monoglypha";1;54;;"2017-07-26 00:00:00"
Gulflekkfly;"Hada plebeja";1;48;;"2017-07-26 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;46;;"2014-09-03 00:00:00"
Skyggefly;"Rusina ferruginea";1;43;;"2017-07-26 00:00:00"
Tannmåler;"Odontopera bidentata";1;43;;"2011-07-05 00:00:00"
Åkerengfly;"Apamea sordens";1;41;;"2011-07-05 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;40;;"2017-07-26 00:00:00"
Ospesvermer;"Laothoe populi";1;39;;"2017-07-26 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;39;;"2017-07-26 00:00:00"
Busklundfly;"Lacanobia thalassina";1;38;;"2017-07-26 00:00:00"
Sølvbunkefly;"Photedes minima";1;36;;"2017-07-26 00:00:00"
Slåttengfly;"Apamea remissa";1;34;;"2017-07-26 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;34;;"2017-07-26 00:00:00"
Skogengfly;"Apamea illyria";1;34;;"2011-06-21 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;32;;"2014-07-04 00:00:00"
Kileengfly;"Apamea crenata";1;28;;"2017-07-26 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;28;;"2014-09-03 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;25;;"2017-07-26 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;25;;"2017-07-26 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;25;;"2017-07-26 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;25;;"2014-09-03 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;24;;"2014-07-25 00:00:00"
Skogbarkmåler;"Alcis repandata";1;23;;"2017-07-26 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;22;;"2017-07-26 00:00:00"
Furubarmåler;"Thera obeliscata";1;22;;"2013-09-11 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;21;;"2014-07-13 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;21;;"2017-07-26 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;21;;"2014-07-25 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;20;;"2017-07-26 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;20;;"2017-07-26 00:00:00"
;"Argyresthia brockeella";1;19;;"2017-07-26 00:00:00"
Edelgranbarmåler;"Thera britannica";1;19;;"2014-08-30 00:00:00"
Chifly;"Antitype chi";1;19;;"2014-09-03 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;19;;"2014-09-02 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;19;;"2014-07-13 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;18;;"2017-07-26 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;18;;"2012-08-17 00:00:00"
Barkvikler;"Enarmonia formosana";1;18;;"2017-07-26 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;17;;"2014-07-30 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;17;;"2017-07-26 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;17;;"2017-07-26 00:00:00"
;"Hypatima rhomboidella";1;17;;"2014-09-03 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;17;;"2014-07-13 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;17;;"2014-09-03 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;16;;"2017-07-26 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;16;;"2014-07-22 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;16;;"2017-07-26 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;16;;"2014-09-03 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;16;;"2017-07-26 00:00:00"
Furubuemåler;"Macaria liturata";1;16;;"2014-09-02 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;15;;"2017-07-26 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;15;;"2014-07-30 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;15;;"2017-07-26 00:00:00"
;"Agonopterix ocellana";1;15;;"2014-09-02 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;15;;"2014-07-04 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;15;;"2014-07-04 00:00:00"
Høstlærfly;"Mniotype satura";1;14;;"2014-09-03 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;14;;"2014-07-25 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;13;;"2014-07-13 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;13;;"2014-09-02 00:00:00"
Buskflatvikler;"Acleris laterana";1;13;;"2014-09-03 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;13;;"2017-07-26 00:00:00"
;"Argyresthia abdominalis";1;13;;"2014-07-30 00:00:00"
Fjærbarmåler;"Thera firmata";1;13;;"2013-09-11 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;13;;"2017-07-26 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;13;;"2017-07-26 00:00:00"
Vårduskfly;"Nola confusalis";1;12;;"2011-06-12 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;12;;"2014-07-30 00:00:00"
Nebbspinner;"Pterostoma palpina";1;12;;"2010-07-02 00:00:00"
Hagebærmåler;"Eulithis prunata";1;12;;"2014-07-30 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;12;;"2017-07-26 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;12;;"2017-07-26 00:00:00"
Båndmosemott;"Eudonia mercurella";1;11;;"2014-07-30 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;11;;"2017-07-26 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;11;;"2017-07-26 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;11;;"2017-07-26 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;11;;"2014-07-25 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;11;;"2014-07-30 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;11;;"2013-09-11 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;11;;"2017-07-26 00:00:00"
Ospehalvspinner;"Tethea or";1;11;;"2014-07-13 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;11;;"2014-07-22 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;11;;"2017-07-26 00:00:00"
Oresigdvinge;"Drepana curvatula";1;11;;"2014-07-30 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;11;;"2017-07-26 00:00:00"
;"Elachista canapennella";1;11;;"2014-07-13 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;11;;"2014-07-13 00:00:00"
Granbarmåler;"Thera variata";1;11;;"2014-07-13 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;10;;"2014-07-30 00:00:00"
Marsmåler;"Phigalia pilosaria";1;10;;"2012-03-16 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;10;;"2012-03-24 00:00:00"
;"Eriocrania semipurpurella";1;10;;"2011-04-24 00:00:00"
;"Argyresthia retinella";1;10;;"2017-07-26 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;10;;"2017-07-26 00:00:00"
;"Argyresthia dilectella";1;10;;"2017-07-26 00:00:00"
Tannringmåler;"Charissa obscurata";1;10;;"2017-07-26 00:00:00"
;"Agonopterix nervosa";1;10;;"2013-08-27 00:00:00"
Augustteglfly;"Diarsia dahlii";1;10;;"2014-07-30 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;10;;"2017-07-26 00:00:00"
"Gul skyggevikler";"Eana osseana";1;10;;"2017-07-26 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;10;;"2014-07-25 00:00:00"
;"Ypsolopha scabrella";1;10;;"2014-07-30 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;9;;"2017-07-26 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;9;;"2011-07-05 00:00:00"
