Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";9;12;;"2018-07-01 00:00:00"
"Grå bergmåler";"Entephria caesiata";8;39;;"2018-07-25 00:00:00"
Seljebuskmåler;"Hydriomena furcata";7;39;;"2020-09-21 00:00:00"
Blåbærmåler;"Eulithis populata";7;37;;"2020-07-30 00:00:00"
Skogteglfly;"Diarsia mendica";6;88;;"2023-06-27 00:00:00"
Gressmarkfly;"Cerapteryx graminis";6;69;;"2023-06-27 00:00:00"
Vandrekålmøll;"Plutella xylostella";6;66;;"2023-06-27 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";6;58;;"2023-06-27 00:00:00"
Kantplettbakkefly;"Xestia baja";6;50;;"2022-09-09 00:00:00"
"Mørkt skogfly";"Eurois occulta";6;46;;"2022-09-03 00:00:00"
Kileengfly;"Apamea crenata";6;42;;"2023-06-27 00:00:00"
Kobberfly;"Chersotis cuprea";6;40;;"2022-09-03 00:00:00"
Heimosemott;"Eudonia sudetica";6;39;;"2022-07-29 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";6;34;;"2020-09-21 00:00:00"
Augustkveldvikler;"Epinotia solandriana";6;33;;"2022-10-02 00:00:00"
"Brun einerbarmåler";"Thera cognata";6;28;;"2020-09-21 00:00:00"
Bueskogmåler;"Dysstroma truncata";6;27;;"2016-08-02 00:00:00"
"Stort engfly";"Apamea monoglypha";6;19;;"2022-09-03 00:00:00"
Perlemornebbmott;"Catoptria margaritella";6;12;;"2022-07-29 00:00:00"
"Brun engmott";"Udea inquinatalis";6;6;;"2022-07-11 00:00:00"
"Gul skyggevikler";"Eana osseana";5;54;;"2019-07-29 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";5;41;;"2023-06-27 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";5;39;;"2022-09-09 00:00:00"
"Grått kappefly";"Lithophane consocia";5;24;;"2022-09-09 00:00:00"
Slåttengfly;"Apamea remissa";5;21;;"2022-08-20 00:00:00"
"Røddusket engfly";"Apamea rubrirena";5;21;;"2019-07-29 00:00:00"
Granbarmåler;"Thera variata";5;19;;"2022-07-29 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";5;14;;"2023-06-27 00:00:00"
Idasblåvinge;"Plebejus idas";5;6;;"2015-07-05 00:00:00"
Pjuskemåler;"Macaria fusca";5;5;;"2018-07-04 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";5;5;;"2018-06-30 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";5;5;;"2017-07-18 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";4;62;;"2020-09-21 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";4;47;;"2023-09-25 00:00:00"
"Teglrødt engfly";"Apamea lateritia";4;37;;"2022-09-09 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";4;33;;"2023-08-29 00:00:00"
Flekkfly;"Crypsedra gemmea";4;33;;"2022-09-09 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";4;31;;"2019-06-20 00:00:00"
Tempelfly;"Dasypolia templi";4;30;;"2016-09-24 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";4;25;;"2022-07-09 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";4;23;;"2022-09-09 00:00:00"
Fjærbarmåler;"Thera firmata";4;21;;"2016-08-08 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";4;21;;"2022-09-03 00:00:00"
Dålundmåler;"Perizoma alchemillata";4;20;;"2023-06-27 00:00:00"
Smellefjellfly;"Lasionycta proxima";4;19;;"2023-06-27 00:00:00"
"Grått taigafly";"Xestia speciosa";4;17;;"2018-07-03 00:00:00"
Hagtornspinner;"Trichiura crataegi";4;17;;"2022-09-02 00:00:00"
Fjellvierfly;"Hillia iris";4;17;;"2018-07-28 00:00:00"
"Blek engmott";"Udea lutealis";4;17;;"2020-09-15 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";4;17;;"2019-07-25 00:00:00"
Krattfly;"Graphiphora augur";4;16;;"2023-06-27 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";4;15;;"2016-08-02 00:00:00"
Skogbarkmåler;"Alcis repandata";4;14;;"2016-08-05 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";4;12;;"2020-07-30 00:00:00"
;"Semioscopis avellanella";4;12;;"2019-04-25 00:00:00"
;"Carpatolechia proximella";4;11;;"2022-07-11 00:00:00"
"Brun buemåler";"Macaria brunneata";4;10;;"2019-07-19 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";4;10;;"2016-08-02 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";4;10;;"2016-07-25 00:00:00"
"Svart sumpfly";"Celaena haworthii";4;9;;"2022-09-04 00:00:00"
Rognemåler;"Venusia cambrica";4;8;;"2016-08-04 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";4;8;;"2014-09-12 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";4;5;;"2019-04-19 00:00:00"
Lyngprydvikler;"Phiaris schulziana";4;4;;"2022-07-11 00:00:00"
Båndprydvikler;"Phiaris bipunctana";4;4;;"2014-07-22 00:00:00"
Fjellperlemorvinge;"Boloria napaea";4;4;;"2018-07-01 00:00:00"
"Buemerket seljefly";"Orthosia gothica";3;59;;"2019-04-29 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";3;36;;"2023-06-27 00:00:00"
"Rødt fjellengfly";"Apamea schildei";3;35;;"2020-08-08 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";3;33;;"2022-09-09 00:00:00"
Neslenebbfly;"Hypena proboscidalis";3;33;;"2022-07-20 00:00:00"
"Brunt lærfly";"Mniotype adusta";3;31;;"2023-06-27 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";3;29;;"2023-06-27 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";3;29;;"2019-07-15 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";3;28;;"2019-04-29 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";3;28;;"2023-06-27 00:00:00"
Busklundfly;"Lacanobia thalassina";3;27;;"2019-07-13 00:00:00"
Ospebrannmåler;"Epione vespertaria";3;26;;"2019-07-28 00:00:00"
"Blek månemåler";"Selenia dentaria";3;25;;"2019-06-20 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";3;21;;"2022-07-20 00:00:00"
"Storflekket metallfly";"Autographa bractea";3;21;;"2018-07-22 00:00:00"
Vårhalvspinner;"Achlya flavicornis";3;21;;"2019-04-29 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";3;20;;"2022-08-20 00:00:00"
"Gyllenbrunt metallfly";"Autographa macrogamma";3;20;;"2020-07-17 00:00:00"
"Brungult gressfly";"Mythimna impura";3;19;;"2022-09-03 00:00:00"
Klokkeengmott;"Udea nebulalis";3;19;;"2019-07-25 00:00:00"
Krattbærmåler;"Eulithis testata";3;19;;"2015-09-15 00:00:00"
Skogkvistfly;"Xylena solidaginis";3;18;;"2022-09-09 00:00:00"
Randmåler;"Lomaspilis marginata";3;17;;"2016-06-16 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";3;17;;"2023-06-27 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";3;16;;"2017-05-30 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";3;15;;"2022-07-20 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";3;15;;"2022-07-20 00:00:00"
Kjempebladmåler;"Geometra papilionaria";3;14;;"2021-07-06 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";3;14;;"2019-07-12 00:00:00"
"Brun høstmåler";"Operophtera brumata";3;13;;"2022-10-02 00:00:00"
;"Ypsolopha parenthesella";3;11;;"2020-10-03 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";3;11;;"2023-09-03 00:00:00"
Høstspinner;"Poecilocampa populi";3;11;;"2022-10-03 00:00:00"
Barskogfly;"Protolampra sobrina";3;10;;"2017-07-27 00:00:00"
"Mørkt engfly";"Apamea furva";3;10;;"2020-07-17 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";3;10;;"2023-06-27 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";3;10;;"2020-10-03 00:00:00"
Olivenprydvikler;"Celypha lacunana";3;10;;"2017-06-16 00:00:00"
Engmauremåler;"Epirrhoe tristata";3;9;;"2017-06-06 00:00:00"
Blåbærfly;"Papestra biren";3;9;;"2021-06-06 00:00:00"
Marmordvergmåler;"Eupithecia venosata";3;9;;"2020-07-30 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";3;9;;"2020-09-21 00:00:00"
;"Agonopterix angelicella";3;9;;"2016-08-02 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";3;9;;"2016-08-02 00:00:00"
Granfrøsmalmott;"Assara terebrella";3;8;;"2020-09-15 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";3;8;;"2019-07-26 00:00:00"
Hagebærmåler;"Eulithis prunata";3;8;;"2020-09-15 00:00:00"
Tranebærmåler;"Carsia sororiata";3;8;;"2015-08-19 00:00:00"
"Fiolett heifly";"Anarta colletti";3;7;;"2022-07-20 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";3;6;;"2016-08-02 00:00:00"
Skogolivenmåler;"Colostygia olivata";3;5;;"2022-07-20 00:00:00"
Ospemåler;"Epirranthis diversata";3;5;;"2019-04-22 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";3;5;;"2022-07-29 00:00:00"
"Smal kveldvikler";"Epinotia crenana";3;5;;"2018-04-29 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";3;5;;"2017-06-28 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";3;5;;"2015-07-17 00:00:00"
"Stor frostmåler";"Erannis defoliaria";3;4;;"2018-09-19 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";3;4;;"2022-08-12 00:00:00"
Orekveldvikler;"Epinotia tenerana";3;4;;"2017-08-10 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";3;4;;"2019-05-26 00:00:00"
Svevepraktvikler;"Cochylis dubitana";3;4;;"2021-06-19 00:00:00"
Skifernellikfly;"Hadena caesia";3;4;;"2022-08-19 00:00:00"
Fløyelsringvinge;"Erebia ligea";3;3;;"2012-08-08 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";3;3;;"2019-05-24 00:00:00"
;"Caloptilia suberinella";3;3;;"2022-08-12 00:00:00"
;"Prolita sexpunctella";3;3;;"2022-07-11 00:00:00"
;"Acrocercops andreneli";3;3;;"2020-06-02 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";3;3;;"2018-07-04 00:00:00"
;"Lampronia rupella";3;3;;"2014-07-14 00:00:00"
Myrblåvinge;"Plebejus optilete";3;3;;"2012-07-29 00:00:00"
"Brunt lundfly";"Lacanobia suasa";2;54;;"2023-06-27 00:00:00"
Gulflekkfly;"Hada plebeja";2;49;;"2023-06-27 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";2;42;;"2019-04-25 00:00:00"
Gammafly;"Autographa gamma";2;37;;"2023-09-25 00:00:00"
Rutemåler;"Semiothisa clathrata";2;36;;"2019-06-20 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";2;34;;"2022-09-09 00:00:00"
"Grått neslefly";"Abrostola tripartita";2;34;;"2023-06-27 00:00:00"
Tannmåler;"Odontopera bidentata";2;29;;"2023-06-27 00:00:00"
Hagebåndfly;"Noctua pronuba";2;28;;"2023-09-25 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";2;27;;"2023-06-27 00:00:00"
Orebuskmåler;"Hydriomena impluviata";2;26;;"2023-06-27 00:00:00"
Vikkesigdvikler;"Ancylis badiana";2;25;;"2017-06-15 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";2;25;;"2023-06-27 00:00:00"
Kameltannspinner;"Ptilodon capucina";2;25;;"2023-06-27 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;22;;"2023-06-27 00:00:00"
Marmorflatvikler;"Acleris variegana";2;22;;"2022-10-03 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";2;21;;"2020-10-03 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";2;21;;"2023-06-27 00:00:00"
Sølvskyggevikler;"Eana argentana";2;21;;"2023-06-27 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";2;21;;"2022-08-29 00:00:00"
Skyggefly;"Rusina ferruginea";2;20;;"2023-06-27 00:00:00"
"Variabelt seljefly";"Orthosia incerta";2;20;;"2019-04-29 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";2;20;;"2023-06-27 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";2;20;;"2020-08-16 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";2;20;;"2023-06-27 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";2;19;;"2023-06-27 00:00:00"
;"Rhigognostis senilella";2;19;;"2019-06-20 00:00:00"
"Brunt nellikfly";"Hadena perplexa";2;19;;"2021-07-06 00:00:00"
"Lys irrmåler";"Chloroclysta miata";2;17;;"2022-10-03 00:00:00"
Seljeflatvikler;"Acleris hastiana";2;17;;"2019-05-27 00:00:00"
Fjellmetallfly;"Syngrapha diasema";2;17;;"2022-07-21 00:00:00"
;"Rhigognostis schmaltzella";2;16;;"2019-04-29 00:00:00"
"Rødt høstfly";"Agrochola helvola";2;15;;"2022-09-09 00:00:00"
Ospesvermer;"Laothoe populi";2;15;;"2021-07-06 00:00:00"
"Svart jordfly";"Euxoa nigricans";2;15;;"2023-09-25 00:00:00"
Ospekveldfly;"Acronicta megacephala";2;15;;"2023-06-27 00:00:00"
Bringebærteglfly;"Diarsia rubi";2;15;;"2023-06-27 00:00:00"
Vinkelfly;"Enargia paleacea";2;14;;"2022-09-03 00:00:00"
Blåbærflatvikler;"Acleris maccana";2;14;;"2020-09-21 00:00:00"
;"Teleiopsis diffinis";2;14;;"2019-07-26 00:00:00"
Seljebrannmåler;"Epione repandaria";2;14;;"2022-09-03 00:00:00"
Bergmosemott;"Eudonia murana";2;14;;"2023-06-27 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";2;14;;"2016-08-03 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";2;13;;"2020-09-21 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";2;13;;"2019-06-20 00:00:00"
Kjempeengmott;"Patania ruralis";2;13;;"2021-08-14 00:00:00"
Bølgefly;"Eupsilia transversa";2;12;;"2020-09-21 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";2;12;;"2022-08-29 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";2;12;;"2017-05-07 00:00:00"
Perikumvikler;"Lathronympha strigana";2;12;;"2019-06-20 00:00:00"
Nebbspinner;"Pterostoma palpina";2;12;;"2021-06-09 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";2;12;;"2020-10-03 00:00:00"
Ripsbuemåler;"Macaria wauaria";2;11;;"2016-08-02 00:00:00"
Sotmåler;"Odezia atrata";2;11;;"2023-06-27 00:00:00"
"Blekt gulfly";"Xanthia icteritia";2;11;;"2022-09-09 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";2;11;;"2023-09-25 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;11;;"2023-09-03 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";2;11;;"2018-05-27 00:00:00"
"Grønt langvingefly";"Actebia praecox";2;10;;"2022-08-20 00:00:00"
Svartkantkvistfly;"Xylena vetusta";2;10;;"2019-04-21 00:00:00"
Ospehalvspinner;"Tethea or";2;10;;"2023-06-29 00:00:00"
Raggfly;"Hyppa rectilinea";2;10;;"2019-07-14 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";2;10;;"2019-05-21 00:00:00"
Dvergstjertspinner;"Clostera pigra";2;9;;"2023-06-29 00:00:00"
"Broket kveldfly";"Acronicta auricoma";2;9;;"2015-07-05 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";2;9;;"2017-06-16 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";2;9;;"2023-06-29 00:00:00"
;"Argyresthia sorbiella";2;9;;"2021-07-06 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";2;9;;"2015-08-26 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";2;8;;"2018-05-28 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";2;8;;"2020-09-21 00:00:00"
Granlundmåler;"Martania taeniata";2;8;;"2014-07-14 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";2;8;;"2017-05-30 00:00:00"
Engdvergmåler;"Eupithecia satyrata";2;8;;"2017-05-30 00:00:00"
;"Agonopterix ocellana";2;8;;"2020-06-02 00:00:00"
Granflatvikler;"Acleris abietana";2;8;;"2022-11-12 00:00:00"
Bjørketannspinner;"Pheosia gnoma";2;8;;"2022-07-20 00:00:00"
;"Agonopterix liturosa";2;8;;"2018-09-19 00:00:00"
Furubarmåler;"Thera obeliscata";2;8;;"2022-09-03 00:00:00"
Furufly;"Panolis flammea";2;8;;"2019-04-29 00:00:00"
Einerdvergmåler;"Eupithecia intricata";2;8;;"2017-05-30 00:00:00"
"Liten gaffelstjert";"Furcula furcula";2;8;;"2021-06-06 00:00:00"
Nettnellikfly;"Sideridis reticulata";2;8;;"2023-06-27 00:00:00"
;"Elachista canapennella";2;8;;"2023-06-27 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";2;7;;"2020-06-20 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";2;7;;"2020-07-17 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";2;7;;"2020-09-21 00:00:00"
Punktflatvikler;"Acleris lipsiana";2;7;;"2022-09-15 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";2;7;;"2019-06-20 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";2;7;;"2017-06-15 00:00:00"
Olivenvikler;"Orthotaenia undulana";2;7;;"2023-06-27 00:00:00"
Roseflatvikler;"Acleris bergmanniana";2;7;;"2014-07-18 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";2;7;;"2020-08-02 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;7;;"2021-07-06 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";2;7;;"2019-05-21 00:00:00"
Hvitkantfly;"Ochropleura plecta";2;7;;"2023-06-27 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";2;7;;"2019-06-20 00:00:00"
;"Elachista subalbidella";2;6;;"2018-05-29 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";2;6;;"2023-06-27 00:00:00"
Lyngmåler;"Ematurga atomaria";2;6;;"2014-05-21 00:00:00"
Praktskyggevikler;"Eana penziana";2;6;;"2020-08-02 00:00:00"
Furubuemåler;"Macaria liturata";2;6;;"2023-06-29 00:00:00"
Furudvergmåler;"Eupithecia indigata";2;6;;"2019-05-21 00:00:00"
Engurtefly;"Athetis pallustris";2;6;;"2021-06-25 00:00:00"
Osperingfly;"Ipimorpha subtusa";2;6;;"2022-09-03 00:00:00"
"Grå lundmåler";"Perizoma hydrata";2;6;;"2022-07-20 00:00:00"
Hvitveislundmåler;"Mesotype didymata";2;6;;"2016-08-08 00:00:00"
Skumringsvikler;"Eulia ministrana";2;6;;"2021-06-09 00:00:00"
"Gult nebbfly";"Rivula sericealis";2;6;;"2022-08-11 00:00:00"
Hvitflekknellikfly;"Hadena confusa";2;6;;"2016-06-14 00:00:00"
Jordengmott;"Anania terrealis";2;6;;"2020-07-18 00:00:00"
;"Montescardia tessulatellus";2;5;;"2017-06-22 00:00:00"
Panterspinner;"Setina irrorella";2;5;;"2022-08-11 00:00:00"
Flikfly;"Scoliopteryx libatrix";2;5;;"2021-06-02 00:00:00"
"Gult rovfly";"Cosmia trapezina";2;5;;"2023-08-15 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";2;5;;"2022-07-23 00:00:00"
Raklekveldvikler;"Epinotia nisella";2;5;;"2014-08-16 00:00:00"
Ospekveldvikler;"Epinotia maculana";2;5;;"2023-08-29 00:00:00"
Ospetungemåler;"Lobophora halterata";2;5;;"2021-06-09 00:00:00"
Klippenebbmott;"Catoptria falsella";2;5;;"2014-08-06 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";2;5;;"2020-06-19 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";2;5;;"2023-06-29 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";2;5;;"2021-06-29 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";2;5;;"2018-05-29 00:00:00"
;"Depressaria silesiaca";2;5;;"2017-07-31 00:00:00"
Barlavspinner;"Eilema depressa";2;5;;"2015-09-15 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";2;5;;"2021-07-06 00:00:00"
;"Caloptilia stigmatella";2;5;;"2018-05-27 00:00:00"
Bjørkeflatvikler;"Acleris notana";2;5;;"2023-09-27 00:00:00"
Hyllengmott;"Anania coronata";2;5;;"2023-07-05 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;5;;"2012-07-01 00:00:00"
Barkmosemott;"Eudonia truncicolella";2;5;;"2014-08-16 00:00:00"
"Lyst urtefly";"Caradrina montana";2;5;;"2020-08-16 00:00:00"
Klipperingmåler;"Gnophos obfuscata";2;5;;"2020-07-17 00:00:00"
Gullprydvikler;"Phiaris metallicana";2;5;;"2019-07-26 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";2;4;;"2019-07-14 00:00:00"
"Grå syremåler";"Timandra griseata";2;4;;"2021-06-30 00:00:00"
;"Bucculatrix humiliella";2;4;;"2021-06-02 00:00:00"
"Brun blåvinge";"Aricia eumedon";2;4;;"2017-06-15 00:00:00"
Sotsmalmott;"Pyla fusca";2;4;;"2019-07-11 00:00:00"
Seljeviklefly;"Nycteola degenerana";2;4;;"2023-09-27 00:00:00"
"Blek nebbmott";"Agriphila straminella";2;4;;"2016-08-02 00:00:00"
Strybarkmåler;"Alcis jubata";2;4;;"2020-08-16 00:00:00"
Prydrosevikler;"Notocelia incarnatana";2;4;;"2022-09-15 00:00:00"
;"Argyresthia pulchella";2;4;;"2014-08-16 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";2;4;;"2022-07-11 00:00:00"
;"Pleurota bicostella";2;4;;"2021-06-25 00:00:00"
Barskogmåler;"Hylaea fasciaria";2;4;;"2017-07-27 00:00:00"
Praktmånemåler;"Selenia tetralunaria";2;4;;"2021-06-25 00:00:00"
;"Depressaria pulcherrimella";2;4;;"2019-07-24 00:00:00"
;"Caryocolum cassella";2;4;;"2016-08-02 00:00:00"
;"Mompha idaei";2;4;;"2021-06-19 00:00:00"
;"Exaeretia ciniflonella";2;4;;"2017-03-27 00:00:00"
Tofargefly;"Hecatera bicolorata";2;4;;"2020-06-19 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";2;4;;"2017-05-24 00:00:00"
"Lite strandengfly";"Litoligia literosa";2;4;;"2022-08-20 00:00:00"
;"Acompsia cinerella";2;4;;"2023-06-27 00:00:00"
"Grå bladvikler";"Syndemis musculana";2;3;;"2016-06-13 00:00:00"
Svevehettefly;"Cucullia lucifuga";2;3;;"2017-08-23 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";2;3;;"2014-07-15 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";2;3;;"2019-07-27 00:00:00"
"Halmgult gressfly";"Mythimna pallens";2;3;;"2020-07-17 00:00:00"
"Gråpudret taigafly";"Xestia fennica";2;3;;"2014-07-15 00:00:00"
"Blått ordensbånd";"Catocala fraxini";2;3;;"2020-09-04 00:00:00"
Myrnebbmott;"Crambus alienellus";2;3;;"2022-07-29 00:00:00"
Torskemunnfly;"Calophasia lunula";2;3;;"2017-05-30 00:00:00"
Løvskogmåler;"Campaea margaritaria";2;3;;"2022-08-12 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";2;3;;"2017-05-24 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";2;3;;"2021-06-30 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";2;3;;"2017-06-28 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;3;;"2022-08-11 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";2;3;;"2020-07-12 00:00:00"
;"Ypsolopha asperella";2;3;;"2023-09-06 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";2;3;;"2015-06-18 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";2;3;;"2021-06-27 00:00:00"
;"Semioscopis strigulana";2;3;;"2023-05-09 00:00:00"
;"Semioscopis steinkellneriana";2;3;;"2019-04-25 00:00:00"
;"Argyresthia retinella";2;3;;"2013-08-01 00:00:00"
;"Mompha conturbatella";2;3;;"2022-07-23 00:00:00"
Humledvergmåler;"Eupithecia assimilata";2;3;;"2023-06-27 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";2;3;;"2017-06-22 00:00:00"
;"Bucculatrix nigricomella";2;3;;"2021-06-09 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";2;3;;"2020-06-02 00:00:00"
Bueskyggevikler;"Eana incanana";2;3;;"2020-08-02 00:00:00"
;"Chionodes continuella";2;3;;"2019-07-11 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";2;3;;"2020-06-14 00:00:00"
;"Argyresthia abdominalis";2;3;;"2019-07-28 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";2;3;;"2021-06-25 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";2;3;;"2021-06-29 00:00:00"
Fjellkveldvikler;"Epinotia mercuriana";2;2;;"2018-07-01 00:00:00"
Myrgulvinge;"Colias palaeno";2;2;;"2017-07-18 00:00:00"
Kløverfrøvikler;"Grapholita compositella";2;2;;"2020-07-12 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";2;2;;"2022-07-11 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";2;2;;"2015-07-19 00:00:00"
"Stor furuknoppvikler";"Pseudococcyx turionella";2;2;;"2017-06-17 00:00:00"
;"Mompha locupletella";2;2;;"2022-08-12 00:00:00"
;"Mompha lacteella";2;2;;"2016-08-05 00:00:00"
Fjellnebbmott;"Catoptria furcatellus";2;2;;"2018-07-01 00:00:00"
Dvergroteter;"Phymatopus hecta";2;2;;"2017-07-10 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";2;2;;"2015-08-25 00:00:00"
Taigabarmåler;"Heterothera serraria";2;2;;"2020-06-20 00:00:00"
;"Triaxomera fulvimitrella";2;2;;"2023-06-29 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";2;2;;"2018-07-01 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";2;2;;"2020-06-17 00:00:00"
;"Paraswammerdamia conspersella";2;2;;"2014-08-06 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";2;2;;"2015-07-17 00:00:00"
;"Borkhausenia fuscescens";2;2;;"2019-07-25 00:00:00"
;"Elachista humilis";2;2;;"2017-05-30 00:00:00"
Nelliklundmåler;"Perizoma affinitata";2;2;;"2021-06-29 00:00:00"
Sølvnebbmott;"Crambus perlella";2;2;;"2021-07-06 00:00:00"
Fjellringvinge;"Erebia pandrose";2;2;;"2018-06-01 00:00:00"
Einerglansvikler;"Cydia duplicana";2;2;;"2022-07-29 00:00:00"
