Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,1,,"2017-07-24 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2017-07-24 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2017-07-24 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2017-07-24 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2017-07-24 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2017-07-24 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2017-07-24 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2017-07-24 00:00:00"
Kyststengelfly,"Amphipoea crinanensis",1,1,,"2017-07-24 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2017-07-24 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2017-07-24 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2017-07-24 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2017-07-24 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,1,,"2017-07-24 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2017-07-24 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2017-07-24 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2017-07-24 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2017-07-24 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2017-07-24 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2017-07-24 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2017-07-24 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2017-07-24 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2017-07-24 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2017-07-24 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2017-07-24 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2017-07-24 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2017-07-24 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2017-07-24 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2017-07-24 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2017-07-24 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2017-07-24 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2017-07-24 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2017-07-24 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2017-07-24 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2017-07-24 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2017-07-24 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2017-07-24 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2017-07-24 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2017-07-24 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2017-07-24 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2017-07-24 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2017-07-24 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2017-07-24 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2017-07-24 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2017-07-24 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2017-07-24 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2017-07-24 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2017-07-24 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2017-07-24 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2017-07-24 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2017-07-24 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2017-07-24 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2017-07-24 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2017-07-24 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2017-07-24 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2017-07-24 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2017-07-24 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2017-07-24 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2017-07-24 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2017-07-24 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2017-07-24 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2017-07-24 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2017-07-24 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2017-07-24 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2017-07-24 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2017-07-24 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2017-07-24 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2017-07-24 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2017-07-24 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,1,,"2017-07-24 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2017-07-24 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2017-07-24 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2017-07-24 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2017-07-24 00:00:00"
Starrsumpvikler,"Bactra lacteana",1,1,,"2017-07-24 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2017-07-24 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2017-07-24 00:00:00"
,"Argyresthia brockeella",1,1,,"2017-07-24 00:00:00"
,"Mompha locupletella",1,1,,"2017-07-24 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2017-07-24 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2017-07-24 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2017-07-24 00:00:00"
,"Denisia stipella",1,1,,"2017-07-24 00:00:00"
,"Coleophora alticolella",1,1,,"2017-07-24 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2017-07-24 00:00:00"
,"Bryotropha senectella",1,1,,"2017-07-24 00:00:00"
,"Bryotropha terrella",1,1,,"2017-07-24 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2017-07-24 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2017-07-24 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,1,,"2017-07-24 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2017-07-24 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2017-07-24 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2017-07-24 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2017-07-24 00:00:00"
,"Acompsia cinerella",1,1,,"2017-07-24 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2017-07-24 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2017-07-24 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2017-07-24 00:00:00"
Myntestilkvikler,"Endothenia ericetana",1,1,,"2017-07-24 00:00:00"
"Blek mosemott","Eudonia pallida",1,1,,"2017-07-24 00:00:00"
,"Teleiopsis diffinis",1,1,,"2017-07-24 00:00:00"
,"Argyresthia dilectella",1,1,,"2017-07-24 00:00:00"
,"Elachista adscitella",1,1,,"2017-07-24 00:00:00"
,"Elachista humilis",1,1,,"2017-07-24 00:00:00"
