Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Myrgulvinge,"Colias palaeno",1,2,,"2017-06-15 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2017-06-15 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2017-06-15 00:00:00"
Perleringvinge,"Coenonympha arcania",1,2,,"2017-06-15 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",1,1,,"2016-07-12 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2017-06-15 00:00:00"
Ringperlemorvinge,"Boloria eunomia",1,1,,"2017-06-15 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2017-06-15 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2016-07-12 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2017-06-15 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2017-06-15 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,1,,"2017-06-15 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2017-06-15 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,1,,"2017-06-15 00:00:00"
Sølvblåvinge,"Polyommatus amandus",1,1,,"2016-07-12 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2016-07-12 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2016-07-12 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2017-06-15 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2017-06-15 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2017-06-15 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2017-06-15 00:00:00"
Myrringvinge,"Coenonympha tullia",1,1,,"2016-07-12 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2016-07-12 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2016-07-12 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2017-06-15 00:00:00"
Heiduskfly,"Nola aerugula",1,1,,"2016-07-12 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2017-06-15 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2017-06-15 00:00:00"
"Toprikket lavspinner","Cybosia mesomella",1,1,,"2016-07-12 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2016-07-12 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"2017-06-15 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2016-07-12 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2016-07-12 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2016-07-12 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2017-06-15 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2016-07-12 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2017-06-15 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2017-06-15 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2016-07-12 00:00:00"
