Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Neofaculta ericetella";1;9;;"2016-05-28 00:00:00"
Lyngmåler;"Ematurga atomaria";1;7;;"2016-05-28 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;7;;"2016-05-28 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;6;;"2019-04-19 00:00:00"
;"Elachista exactella";1;6;;"2016-05-28 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;6;;"2016-05-28 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;6;;"2010-08-17 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;6;;"2016-05-28 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;5;;"2016-05-28 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;5;;"2016-05-28 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;5;;"2016-05-28 00:00:00"
;"Incurvaria masculella";1;4;;"2016-05-28 00:00:00"
;"Argyresthia praecocella";1;4;;"2009-05-24 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;3;;"2009-05-20 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;3;;"2009-05-13 00:00:00"
Kystflatvikler;"Acleris hyemana";1;3;;"2019-04-25 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2016-05-28 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;2;;"2009-05-16 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;2;;"2008-06-25 00:00:00"
;"Coleophora pyrrhulipennella";1;2;;"2009-05-12 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2014-05-27 00:00:00"
;"Argyresthia aurulentella";1;2;;"2010-08-17 00:00:00"
;"Stigmella myrtillella";1;2;;"2010-05-13 00:00:00"
;"Nematopogon pilella";1;1;;"2009-06-09 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2016-05-28 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2019-04-19 00:00:00"
;"Glyphipterix forsterella";1;1;;"2008-06-14 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2008-06-17 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"1970-05-15 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2008-06-25 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2009-05-26 00:00:00"
;"Denisia stipella";1;1;;"2008-06-12 00:00:00"
;"Coleophora alticolella";1;1;;"2008-06-17 00:00:00"
;"Bryotropha terrella";1;1;;"2010-08-17 00:00:00"
Sotsmalmott;"Pyla fusca";1;1;;"2008-06-25 00:00:00"
;"Stigmella salicis";1;1;;"2016-05-28 00:00:00"
;"Coleophora otidipennella";1;1;;"2016-05-28 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2013-06-11 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2010-08-17 00:00:00"
Vårbåndvikler;"Philedonides lunana";1;1;;"2019-04-19 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2008-06-14 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2016-05-28 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2014-05-27 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2019-04-25 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2008-06-14 00:00:00"
