Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Dagpåfugløye;"Aglais io";1;2;;"2020-04-19 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2020-04-19 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2013-08-27 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2013-08-27 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2013-08-27 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2013-06-07 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2013-08-27 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2013-06-07 00:00:00"
;"Neofaculta ericetella";1;1;;"2013-06-07 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2013-08-27 00:00:00"
;"Micropterix aureatella";1;1;;"2013-06-07 00:00:00"
;"Argyresthia praecocella";1;1;;"2013-06-07 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2020-04-19 00:00:00"
;"Argyresthia aurulentella";1;1;;"2013-08-27 00:00:00"
