Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Smalstreknebbmott;"Crambus lathoniellus";1;7;;"2013-06-05 00:00:00"
Svalestjert;"Papilio machaon";1;5;;"2008-06-17 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;5;;"2010-07-03 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;4;;"2013-06-05 00:00:00"
Dvergblåvinge;"Cupido minimus";1;4;;"2008-06-17 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;4;;"2013-06-05 00:00:00"
;"Elachista argentella";1;4;;"2012-07-06 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;4;;"2012-07-06 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;3;;"2012-07-06 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;3;;"2012-07-06 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;3;;"2010-07-03 00:00:00"
Punktgressfly;"Leucania obsoleta";1;3;;"2010-07-03 00:00:00"
Gammafly;"Autographa gamma";1;3;;"2013-06-05 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;3;;"2009-06-07 00:00:00"
Marehalmfly;"Longalatedes elymi";1;3;;"2012-07-06 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;3;;"2010-07-03 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;2;;"2012-07-06 00:00:00"
"Lyst sandengfly";"Apamea anceps";1;2;;"2010-07-03 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;2;;"2010-07-03 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;2;;"2010-07-03 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2010-07-03 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;2;;"2010-07-03 00:00:00"
Åkerengfly;"Apamea sordens";1;2;;"2010-07-03 00:00:00"
Rørengfly;"Apamea unanimis";1;2;;"2010-07-03 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2010-07-03 00:00:00"
Engteglfly;"Diarsia florida";1;2;;"2010-07-03 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;2;;"2010-07-03 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;2;;"2009-06-07 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;2;;"2006-06-17 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2012-07-06 00:00:00"
;"Coleophora albidella";1;2;;"2010-07-13 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;2;;"2010-07-03 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;2;;"2010-07-13 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2010-07-03 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2006-06-13 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2009-06-07 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2010-07-13 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;2;;"2012-07-06 00:00:00"
Båndsumpvikler;"Bactra furfurana";1;2;;"2012-07-06 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;2;;"2010-07-03 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;2;;"2010-07-03 00:00:00"
Kommagressfly;"Leucania comma";1;2;;"2010-07-03 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;2;;"2010-07-03 00:00:00"
Skyggefly;"Rusina ferruginea";1;2;;"2010-07-03 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;2;;"2010-07-13 00:00:00"
Beitenebbmott;"Crambus pascuella";1;2;;"2010-07-13 00:00:00"
;"Elachista maculicerusella";1;2;;"2010-07-13 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2010-07-03 00:00:00"
Sølvnebbmott;"Crambus perlella";1;2;;"2012-07-06 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;2;;"2010-07-03 00:00:00"
Blåmunkepraktvikler;"Cochylis pallidana";1;1;;"2010-07-03 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2010-07-03 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2010-07-03 00:00:00"
Gressmalmott;"Anerastia lotella";1;1;;"2010-07-13 00:00:00"
;"Bryotropha affinis";1;1;;"2010-07-13 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2010-07-03 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2010-07-13 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;1;;"2010-07-03 00:00:00"
;"Bucculatrix demaryella";1;1;;"2013-06-05 00:00:00"
Sandsmalmott;"Pima boisduvaliella";1;1;;"2010-07-13 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2010-07-03 00:00:00"
"Grå løvvikler";"Apotomis semifasciana";1;1;;"2010-07-13 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2010-07-03 00:00:00"
"Blek mosemott";"Eudonia pallida";1;1;;"2010-07-13 00:00:00"
Myntepraktvikler;"Phalonidia manniana";1;1;;"2011-06-18 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2010-07-03 00:00:00"
;"Elachista utonella";1;1;;"2012-07-06 00:00:00"
;"Carpatolechia proximella";1;1;;"2013-06-05 00:00:00"
;"Coleophora discordella";1;1;;"2012-07-06 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2010-07-03 00:00:00"
;"Eulamprotes wilkella";1;1;;"2010-07-03 00:00:00"
;"Phyllonorycter rajella";1;1;;"2013-06-05 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2010-07-03 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2009-06-07 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2009-06-07 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2006-07-01 00:00:00"
Prikksmalmott;"Myelois circumvoluta";1;1;;"2010-07-13 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2009-06-07 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;1;;"2010-07-03 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2010-06-13 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2010-07-03 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2010-07-01 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2010-07-03 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2006-06-06 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2010-07-03 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2010-07-03 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-07-13 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-07-03 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2010-07-03 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2010-07-13 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2010-07-03 00:00:00"
Rørgressfly;"Mythimna straminea";1;1;;"2010-07-03 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-03 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;1;;"2010-07-13 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2010-07-01 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-07-13 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;1;;"2010-07-13 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2010-07-13 00:00:00"
Sumpnebbmott;"Crambus uliginosellus";1;1;;"2010-07-13 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2010-07-03 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2010-07-13 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2010-07-13 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2010-07-01 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2006-07-01 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2010-06-13 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"2010-07-01 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2010-07-03 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2010-07-13 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2010-07-03 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2010-07-13 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2010-07-01 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2010-07-01 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2010-07-03 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2010-07-13 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2010-07-03 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2010-07-03 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2010-07-03 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2010-07-03 00:00:00"
;"Syncopacma cinctella";1;1;;"2010-07-13 00:00:00"
;"Mompha raschkiella";1;1;;"2010-07-03 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2009-06-07 00:00:00"
;"Glyphipterix thrasonella";1;1;;"2012-07-06 00:00:00"
