Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",2,2,,"2010-05-15 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2011-05-21 00:00:00"
Spinnermåler,"Colotois pennaria",1,2,,"2008-09-21 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2015-09-22 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2010-06-09 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2008-09-21 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2016-07-25 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2016-07-25 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2016-07-25 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2008-09-20 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2016-07-25 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2009-07-27 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2009-08-19 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2016-07-25 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2016-07-25 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2009-10-09 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2007-11-04 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2011-06-12 00:00:00"
,"Ypsolopha nemorella",1,1,,"2016-07-25 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2008-04-08 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2011-06-12 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2012-06-17 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2010-09-15 00:00:00"
