Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gammafly,"Autographa gamma",1,1,,"2013-07-29 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2013-07-30 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2013-07-30 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2013-07-29 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2014-05-25 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2014-05-25 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,1,,"2013-07-29 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2013-07-29 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2013-07-29 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2014-05-25 00:00:00"
