Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Slåttengfly;"Apamea remissa";1;5;;"2017-07-22 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;4;;"2017-06-24 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;4;;"2017-07-22 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;4;;"2017-07-22 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;4;;"2017-07-22 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;4;;"2017-07-22 00:00:00"
Slåpetornsigdvinge;"Cilix glaucata";1;4;;"2017-07-22 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;4;;"2017-07-22 00:00:00"
Skyggefly;"Rusina ferruginea";1;4;;"2017-07-22 00:00:00"
Ospesvermer;"Laothoe populi";1;4;;"2017-07-22 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;4;;"2017-07-22 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;4;;"2017-07-22 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;4;;"2017-07-22 00:00:00"
Perikumvikler;"Lathronympha strigana";1;4;;"2017-07-22 00:00:00"
;"Aristotelia brizella";1;4;;"2017-07-22 00:00:00"
Plommefrøvikler;"Grapholita funebrana";1;4;;"2017-07-22 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;4;;"2017-07-22 00:00:00"
Gammafly;"Autographa gamma";1;4;;"2017-07-22 00:00:00"
"Gul fugleskittvikler";"Hedya ochroleucana";1;4;;"2017-07-22 00:00:00"
Neslesommerfugl;"Aglais urticae";1;4;;"2017-07-22 00:00:00"
;"Argyresthia abdominalis";1;4;;"2017-07-22 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;4;;"2017-07-22 00:00:00"
Randmåler;"Lomaspilis marginata";1;4;;"2017-07-22 00:00:00"
Furubuemåler;"Macaria liturata";1;4;;"2017-07-22 00:00:00"
Slåpetornblomstmåler;"Pasiphila chloerata";1;4;;"2017-07-22 00:00:00"
;"Argyresthia albistria";1;4;;"2017-07-22 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2017-07-22 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;4;;"2017-07-22 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;3;;"2017-07-22 00:00:00"
Blåbærmåler;"Eulithis populata";1;3;;"2017-07-22 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;3;;"2017-07-22 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;3;;"2017-06-24 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;3;;"2017-07-22 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;3;;"2017-07-22 00:00:00"
Sigdfly;"Laspeyria flexula";1;3;;"2017-06-24 00:00:00"
Engmosemott;"Scoparia subfusca";1;3;;"2017-07-22 00:00:00"
Gulflekkfly;"Hada plebeja";1;3;;"2017-07-22 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;3;;"2017-07-22 00:00:00"
Burotvikler;"Dichrorampha simpliciana";1;3;;"2017-07-22 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;3;;"2017-07-22 00:00:00"
Tannmåler;"Odontopera bidentata";1;3;;"2017-06-24 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;3;;"2017-07-22 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;3;;"2017-06-24 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;3;;"2017-06-24 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;3;;"2017-07-22 00:00:00"
"Okergul ringspinner";"Malacosoma neustria";1;3;;"2017-07-22 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;3;;"2017-07-22 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;3;;"2017-07-22 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;3;;"2017-07-22 00:00:00"
Smalvingefly;"Chilodes maritima";1;3;;"2017-07-22 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2017-07-22 00:00:00"
Rappringvinge;"Maniola jurtina";1;3;;"2017-07-22 00:00:00"
"Stor fruktvikler";"Archips podana";1;3;;"2017-07-22 00:00:00"
Kysthalmmott;"Synaphe punctalis";1;3;;"2017-07-22 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;3;;"2017-07-22 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;3;;"2017-06-24 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;3;;"2017-07-22 00:00:00"
Vinkelengmåler;"Idaea aversata";1;3;;"2017-07-22 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;3;;"2017-07-22 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;3;;"2017-07-22 00:00:00"
;"Pleurota bicostella";1;3;;"2017-06-24 00:00:00"
;"Neofriseria peliella";1;3;;"2017-07-22 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;3;;"2017-07-22 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;3;;"2017-07-22 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;3;;"2016-06-18 00:00:00"
;"Argolamprotes micella";1;3;;"2017-07-22 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;3;;"2017-07-22 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;3;;"2017-07-22 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;3;;"2017-07-22 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;3;;"2017-07-22 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;3;;"2017-07-22 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;3;;"2017-07-22 00:00:00"
Kløverheifly;"Anarta trifolii";1;3;;"2017-07-22 00:00:00"
Løvetannprydvikler;"Celypha striana";1;3;;"2017-07-22 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;3;;"2017-07-22 00:00:00"
"Stort engfly";"Apamea monoglypha";1;3;;"2017-07-22 00:00:00"
Vinkelhakefly;"Polia bombycina";1;3;;"2016-06-18 00:00:00"
"Grått hakefly";"Polia nebulosa";1;3;;"2017-07-22 00:00:00"
Hagebåndfly;"Noctua pronuba";1;3;;"2017-07-22 00:00:00"
"Mørkt engfly";"Apamea furva";1;3;;"2017-07-22 00:00:00"
Bueskyggevikler;"Eana incanana";1;3;;"2017-07-22 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;3;;"2017-06-24 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;3;;"2017-07-22 00:00:00"
"Gulbrunt viftefly";"Paracolax tristalis";1;3;;"2017-07-22 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;3;;"2017-06-24 00:00:00"
Sitronvikler;"Thiodia citrana";1;3;;"2017-07-22 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;3;;"2017-07-22 00:00:00"
"Gul buemåler";"Macaria notata";1;3;;"2017-07-22 00:00:00"
Bueengmåler;"Idaea straminata";1;3;;"2017-07-22 00:00:00"
Sølvbunkefly;"Photedes minima";1;3;;"2017-07-22 00:00:00"
Smalbåndpraktvikler;"Falseuncaria degreyana";1;3;;"2017-07-22 00:00:00"
Almesmalmott;"Pempelia formosa";1;2;;"2017-07-22 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;2;;"2016-06-18 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2017-06-24 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2017-06-24 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;2;;"2016-06-18 00:00:00"
Dvergblåvinge;"Cupido minimus";1;2;;"2017-07-22 00:00:00"
Nesleengmott;"Anania hortulata";1;2;;"2017-06-24 00:00:00"
Sørringvinge;"Lasiommata megera";1;2;;"2016-06-18 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;2;;"2017-07-22 00:00:00"
Furusvermer;"Sphinx pinastri";1;2;;"2017-07-22 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;2;;"2017-07-22 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2017-06-24 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;2;;"2017-06-24 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2017-07-22 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;2;;"2017-07-22 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2017-07-22 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;2;;"2017-07-22 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2017-07-22 00:00:00"
Praktengfly;"Apamea scolopacina";1;2;;"2017-07-22 00:00:00"
Åkerengfly;"Apamea sordens";1;2;;"2017-07-22 00:00:00"
"Gulbrunt engfly";"Apamea sublustris";1;2;;"2016-06-18 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;2;;"2017-07-22 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;2;;"2017-07-22 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2016-06-18 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2017-06-24 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2017-06-24 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;2;;"2017-07-22 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;2;;"2017-07-22 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2017-06-24 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;2;;"2017-07-22 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2016-06-18 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;2;;"2017-07-22 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2017-07-22 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;2;;"2017-07-22 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;2;;"2017-07-22 00:00:00"
Seljetannspinner;"Pheosia tremula";1;2;;"2017-07-22 00:00:00"
Randengmåler;"Idaea biselata";1;2;;"2017-07-22 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;2;;"2017-07-22 00:00:00"
Rutemåler;"Semiothisa clathrata";1;2;;"2017-06-24 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;2;;"2017-07-22 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;2;;"2017-07-22 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2017-07-22 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;2;;"2017-07-22 00:00:00"
Ospehalvspinner;"Tethea or";1;2;;"2017-07-22 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2017-07-22 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;2;;"2016-06-18 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2017-06-24 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;2;;"2017-07-22 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;2;;"2017-07-22 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2017-06-24 00:00:00"
Buehakefly;"Polia hepatica";1;2;;"2017-07-22 00:00:00"
"Variabelt båndfly";"Noctua comes";1;2;;"2017-07-22 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2017-07-22 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;2;;"2017-07-22 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2017-07-22 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2017-07-22 00:00:00"
Kantplettbakkefly;"Xestia baja";1;2;;"2017-07-22 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"2017-07-22 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2017-07-22 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;2;;"2017-07-22 00:00:00"
Svovelmåler;"Cidaria fulvata";1;2;;"2017-07-22 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2017-07-22 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;2;;"2017-06-24 00:00:00"
Hagebærmåler;"Eulithis prunata";1;2;;"2017-07-22 00:00:00"
Engvikkefly;"Lygephila pastinum";1;2;;"2016-06-18 00:00:00"
Junimosemott;"Scoparia ambigualis";1;2;;"2017-06-24 00:00:00"
Prydmosemott;"Scoparia pyralella";1;2;;"2016-06-18 00:00:00"
Båndduskfly;"Nola cucullatella";1;2;;"2017-07-22 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;2;;"2017-07-22 00:00:00"
Sølvnebbmott;"Crambus perlella";1;2;;"2016-06-18 00:00:00"
Torskemunnfly;"Calophasia lunula";1;2;;"2017-07-22 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2017-07-22 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;2;;"2017-07-22 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2017-07-22 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2017-07-22 00:00:00"
Barlavspinner;"Eilema depressa";1;2;;"2017-07-22 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2017-07-22 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;2;;"2017-07-22 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;2;;"2017-07-22 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;2;;"2017-07-22 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;2;;"2017-07-22 00:00:00"
Okernebbmott;"Agriphila tristella";1;2;;"2017-07-22 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2017-07-22 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2017-07-22 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2017-07-22 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;2;;"2017-07-22 00:00:00"
Nakenspinner;"Nudaria mundana";1;2;;"2017-07-22 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;2;;"2017-07-22 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2017-07-22 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;2;;"2017-07-22 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;2;;"2016-06-18 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2017-07-22 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;2;;"2017-07-22 00:00:00"
Strandfly;"Thalpophila matura";1;2;;"2017-07-22 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2016-06-18 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2017-07-22 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2017-07-22 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;2;;"2016-06-18 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;2;;"2017-06-24 00:00:00"
"Blek månemåler";"Selenia dentaria";1;2;;"2017-07-22 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;2;;"2017-06-24 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;2;;"2017-06-24 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2017-07-22 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;2;;"2017-07-22 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2017-07-22 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;2;;"2017-07-22 00:00:00"
Kronemåler;"Chloroclystis v-ata";1;2;;"2017-07-22 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2017-07-22 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;2;;"2017-07-22 00:00:00"
"Grå buemåler";"Macaria alternata";1;2;;"2017-06-24 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2017-07-22 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;2;;"2017-06-24 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2017-06-24 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;2;;"2017-07-22 00:00:00"
;"Ypsolopha nemorella";1;2;;"2017-07-22 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;2;;"2017-07-22 00:00:00"
Almemåler;"Venusia blomeri";1;2;;"2016-06-18 00:00:00"
"Grå kjerrmåler";"Hydrelia sylvata";1;2;;"2017-06-24 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;2;;"2017-07-22 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2016-06-18 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2017-07-22 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;2;;"2017-06-24 00:00:00"
Askemøll;"Prays fraxinella";1;2;;"2016-06-18 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;2;;"2017-07-22 00:00:00"
Seljebørstespinner;"Leucoma salicis";1;2;;"2017-07-22 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;2;;"2017-07-22 00:00:00"
Krattrosevikler;"Notocelia roborana";1;2;;"2017-07-22 00:00:00"
Prydrosevikler;"Notocelia incarnatana";1;2;;"2017-07-22 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;2;;"2017-06-24 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;2;;"2017-07-22 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2017-07-22 00:00:00"
"Liten fugleskittvikler";"Hedya pruniana";1;2;;"2017-07-22 00:00:00"
Seljetungemåler;"Pterapherapteryx sexalata";1;2;;"2017-06-24 00:00:00"
Einerglansvikler;"Cydia duplicana";1;2;;"2016-06-18 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;2;;"2016-06-18 00:00:00"
Meldefly;"Trachea atriplicis";1;2;;"2017-07-22 00:00:00"
Syrefly;"Dypterygia scabriuscula";1;2;;"2017-07-22 00:00:00"
;"Argyresthia brockeella";1;2;;"2017-07-22 00:00:00"
Slåpetornflatvikler;"Acleris cristana";1;2;;"2012-05-27 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;2;;"2017-06-24 00:00:00"
;"Glyphipterix simpliciella";1;2;;"2017-06-24 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;2;;"2017-06-24 00:00:00"
Trollheggpraktvikler;"Eupoecilia ambiguella";1;2;;"2017-06-24 00:00:00"
Punktreirmøll;"Tinea trinotella";1;2;;"2016-06-18 00:00:00"
Hasselmåler;"Asthena albulata";1;2;;"2017-06-24 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;2;;"2017-06-24 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;2;;"2017-07-22 00:00:00"
Tistelengvikler;"Eucosma cana";1;2;;"2017-07-22 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;2;;"2017-07-22 00:00:00"
Hyllengmott;"Anania coronata";1;2;;"2017-06-24 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2017-07-22 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2017-07-22 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;2;;"2017-07-22 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;2;;"2017-07-22 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2017-07-22 00:00:00"
;"Anacampsis blattariella";1;2;;"2017-07-22 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;2;;"2017-07-22 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;2;;"2017-06-24 00:00:00"
"Gul kålmott";"Evergestis extimalis";1;2;;"2017-07-22 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;2;;"2017-07-22 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2017-06-24 00:00:00"
;"Recurvaria leucatella";1;2;;"2017-07-22 00:00:00"
;"Argyresthia curvella";1;2;;"2016-06-18 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;2;;"2017-07-22 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;2;;"2017-07-22 00:00:00"
"Blek engmåler";"Idaea pallidata";1;2;;"2012-05-27 00:00:00"
Eikemøll;"Carcina quercana";1;2;;"2017-07-22 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;2;;"2017-07-22 00:00:00"
;"Teleiopsis diffinis";1;2;;"2017-07-22 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;2;;"2017-07-22 00:00:00"
Epleknoppvikler;"Spilonota ocellana";1;2;;"2017-07-22 00:00:00"
Eikeglansvikler;"Cydia splendana";1;2;;"2017-07-22 00:00:00"
;"Opostega salaciella";1;2;;"2016-06-18 00:00:00"
;"Argyresthia dilectella";1;2;;"2017-07-22 00:00:00"
;"Athrips mouffetella";1;2;;"2017-07-22 00:00:00"
;"Exoteleia dodecella";1;2;;"2017-07-22 00:00:00"
"Grått lavfly";"Bryophila raptricula";1;2;;"2017-07-22 00:00:00"
Einermøll;"Dichomeris juniperella";1;2;;"2017-07-22 00:00:00"
Barkvikler;"Enarmonia formosana";1;2;;"2017-07-22 00:00:00"
;"Eulamprotes wilkella";1;2;;"2017-07-22 00:00:00"
Gullpraktvikler;"Aethes margaritana";1;2;;"2016-06-18 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;2;;"2017-07-22 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;2;;"2017-07-22 00:00:00"
;"Batrachedra pinicolella";1;2;;"2017-07-22 00:00:00"
Smørbukkspinnmøll;"Yponomeuta sedella";1;2;;"2017-07-22 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;2;;"2017-07-22 00:00:00"
Purpurhalmmott;"Hypsopygia costalis";1;2;;"2017-07-22 00:00:00"
"Grønn barkmåler";"Cleorodes lichenaria";1;2;;"2017-06-24 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;2;;"2017-07-22 00:00:00"
;"Isophrictis striatella";1;2;;"2017-07-22 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;2;;"2017-07-22 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";1;2;;"2017-06-24 00:00:00"
Gulhodefly;"Eugraphe sigma";1;2;;"2017-07-22 00:00:00"
Ekorntannspinner;"Stauropus fagi";1;1;;"2012-05-27 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2016-06-18 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2017-07-22 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2012-07-26 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2012-05-27 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2017-06-24 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;1;;"2016-06-18 00:00:00"
"Mørk eiketannspinner";"Drymonia dodonaea";1;1;;"2012-05-27 00:00:00"
;"Adela reaumurella";1;1;;"2012-05-27 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-24 00:00:00"
;"Helcystogramma rufescens";1;1;;"2012-07-26 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2016-06-18 00:00:00"
Rosefjærmøll;"Cnaemidophorus rhododactyla";1;1;;"2017-07-22 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2017-07-22 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2012-05-27 00:00:00"
"Blåflekket fugleskittvikler";"Hedya salicella";1;1;;"2017-07-22 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2016-06-18 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2012-07-26 00:00:00"
;"Chrysoesthia sexguttella";1;1;;"2017-07-22 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";1;1;;"2012-05-27 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2012-05-27 00:00:00"
Epleglansvikler;"Cydia pomonella";1;1;;"2016-06-18 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2012-07-26 00:00:00"
Furubjellevikler;"Archips oporana";1;1;;"2017-07-22 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2016-06-18 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2017-07-22 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;1;;"2017-06-24 00:00:00"
Tofargefly;"Hecatera bicolorata";1;1;;"2012-05-27 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;1;;"2012-07-26 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2016-06-18 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2012-05-27 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2012-07-26 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2017-07-22 00:00:00"
"Grått urtefly";"Caradrina selini";1;1;;"2016-06-18 00:00:00"
Prikksmalmott;"Myelois circumvoluta";1;1;;"2016-06-18 00:00:00"
;"Mompha langiella";1;1;;"2012-07-26 00:00:00"
;"Mompha sturnipennella";1;1;;"2012-05-27 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2012-05-27 00:00:00"
Dunkjevlenebbmott;"Calamotropha paludella";1;1;;"2017-07-22 00:00:00"
Heibladmåler;"Chlorissa viridata";1;1;;"2016-06-18 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2017-07-22 00:00:00"
Buskbladvikler;"Clepsis rurinana";1;1;;"2017-07-22 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2017-07-22 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2012-05-27 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;1;;"2017-07-22 00:00:00"
;"Neofaculta ericetella";1;1;;"2012-05-27 00:00:00"
Grobladengmott;"Pyrausta despicata";1;1;;"2012-07-26 00:00:00"
Kvannpraktvikler;"Aethes dilucidana";1;1;;"2016-06-18 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2012-05-27 00:00:00"
;"Hypercallia citrinalis";1;1;;"2016-06-18 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2012-05-27 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2012-07-26 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2017-07-22 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2017-06-24 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;1;;"2017-07-22 00:00:00"
;"Aproaerema anthyllidella";1;1;;"2017-07-22 00:00:00"
Gullkantreirmøll;"Monopis obviella";1;1;;"2016-06-18 00:00:00"
;"Metzneria metzneriella";1;1;;"2017-06-24 00:00:00"
;"Elachista dispilella";1;1;;"2016-06-18 00:00:00"
;"Elachista apicipunctella";1;1;;"2017-06-24 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2017-07-22 00:00:00"
"Svart hagefly";"Melanchra persicariae";1;1;;"2017-07-22 00:00:00"
