Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Adela croesella",1,6,,"2010-06-27 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,5,,"2010-07-01 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,5,,"2010-06-27 00:00:00"
Neslesommerfugl,"Aglais urticae",1,4,,"2010-07-01 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,4,,"2010-07-01 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,4,,"2010-07-01 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,4,,"2010-06-24 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,3,,"2010-06-27 00:00:00"
Lyngmåler,"Ematurga atomaria",1,3,,"2010-06-22 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2010-06-22 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2010-07-01 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2010-07-01 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2010-06-21 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,1,,"2010-06-23 00:00:00"
,"Glyphipterix forsterella",1,1,,"2010-06-22 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2010-06-23 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2010-07-01 00:00:00"
