Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Smalstreknebbmott,"Crambus lathoniellus",1,4,,"2014-06-08 00:00:00"
,"Glyphipterix forsterella",1,4,,"2014-06-08 00:00:00"
Perikumvikler,"Lathronympha strigana",1,4,,"2020-07-11 00:00:00"
,"Elachista apicipunctella",1,3,,"2011-06-10 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2011-06-10 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,3,,"2013-04-26 00:00:00"
,"Coleophora alticolella",1,3,,"2014-06-08 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2012-05-02 00:00:00"
,"Elachista albifrontella",1,2,,"2014-06-08 00:00:00"
,"Mompha sturnipennella",1,2,,"2010-07-05 00:00:00"
,"Adela cuprella",1,2,,"2012-05-01 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2012-05-02 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2011-05-07 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,2,,"2020-07-11 00:00:00"
,"Coleophora trochilella",1,2,,"2014-06-08 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2014-06-08 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2010-06-13 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2013-03-03 00:00:00"
,"Elachista canapennella",1,1,,"2008-06-24 00:00:00"
,"Elachista maculicerusella",1,1,,"2011-06-10 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2006-07-19 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2020-07-11 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,1,,"2011-06-10 00:00:00"
,"Parornix loganella",1,1,,"2014-06-06 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2014-06-06 00:00:00"
,"Carpatolechia proximella",1,1,,"2011-06-10 00:00:00"
,"Coleophora discordella",1,1,,"2010-06-03 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2020-07-11 00:00:00"
,"Phyllonorycter salicicolella",1,1,,"2011-06-10 00:00:00"
,"Phyllonorycter emberizaepennella",1,1,,"2014-06-08 00:00:00"
,"Coleophora taeniipennella",1,1,,"2020-07-11 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2010-06-13 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2011-06-10 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2011-06-10 00:00:00"
,"Incurvaria masculella",1,1,,"2013-05-07 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2011-06-10 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2014-06-08 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2014-06-08 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2014-06-08 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2014-06-08 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2020-07-11 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2011-06-10 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2014-06-08 00:00:00"
,"Mompha subbistrigella",1,1,,"2011-06-10 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2010-06-13 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2014-06-08 00:00:00"
