Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Prolita sexpunctella",1,2,,"2021-06-30 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,2,,"2021-07-01 00:00:00"
Myrmosemott,"Eudonia alpina",1,2,,"2021-07-01 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,2,,"2021-07-01 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2021-06-30 00:00:00"
Fjellblåvinge,"Plebejus orbitulus",1,1,,"2021-07-01 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2021-07-01 00:00:00"
Fjellmåler,"Glacies coracina",1,1,,"2015-07-10 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2021-06-30 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2021-06-30 00:00:00"
Olivenfjellmott,"Metaxmeste phrygialis",1,1,,"2021-06-30 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2021-06-30 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2021-06-30 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2021-06-30 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2021-06-30 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2021-06-30 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2021-06-30 00:00:00"
,"Chionodes viduella",1,1,,"2021-06-30 00:00:00"
,"Chionodes continuella",1,1,,"2021-06-30 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2021-07-01 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,1,,"2021-06-30 00:00:00"
,"Parornix polygrammella",1,1,,"2021-06-30 00:00:00"
,"Carpatolechia proximella",1,1,,"2021-06-30 00:00:00"
Poppelminérmøll,"Phyllocnistis unipunctella",1,1,,"2021-06-30 00:00:00"
Myrbuemåler,"Macaria carbonaria",1,1,,"2015-06-27 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2021-06-30 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,1,,"2021-07-01 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2021-06-30 00:00:00"
Glansbergmåler,"Entephria nobiliaria",1,1,,"2021-07-01 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2021-06-30 00:00:00"
Dvergbjørksolvikler,"Pammene clanculana",1,1,,"2021-06-30 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2021-06-30 00:00:00"
,"Coleophora lusciniaepennella",1,1,,"2021-06-30 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2021-06-30 00:00:00"
"Frøyas perlemorvinge","Boloria freija",1,1,,"2015-06-27 00:00:00"
Moltesmyger,"Pyrgus centaureae",1,1,,"2021-07-01 00:00:00"
