Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gullmåler;"Camptogramma bilineata";1;6;;"2012-08-12 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;6;;"2012-09-02 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;6;;"2010-07-11 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;5;;"2012-09-02 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;5;;"2010-07-11 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;5;;"2012-08-12 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;4;;"2012-08-12 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;3;;"2012-09-02 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2012-09-02 00:00:00"
Blåbærmåler;"Eulithis populata";1;3;;"2012-09-02 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;3;;"2010-08-22 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;3;;"2012-09-01 00:00:00"
"Blek engmott";"Udea lutealis";1;3;;"2012-08-12 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;3;;"2012-08-11 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;2;;"2012-09-02 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2012-08-12 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;2;;"2012-08-12 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2012-08-12 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2012-09-02 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;2;;"2012-08-12 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;2;;"2012-08-12 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2012-08-12 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2012-08-12 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2012-08-12 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2012-08-12 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;2;;"2012-08-12 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2010-07-09 00:00:00"
;"Mompha langiella";1;2;;"2012-11-03 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2010-07-10 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2012-08-12 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2012-08-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2012-08-12 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2012-08-11 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2012-08-12 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-08-12 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2010-07-09 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2010-08-21 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2012-09-02 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2010-07-10 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2010-07-09 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2012-08-12 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2012-09-02 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2010-07-09 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-07-11 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2012-08-11 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2009-07-12 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2009-07-12 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2012-08-11 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2009-07-12 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2010-07-10 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2010-07-10 00:00:00"
;"Argyresthia brockeella";1;1;;"2009-07-12 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2009-07-10 00:00:00"
;"Mompha idaei";1;1;;"2010-07-10 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2012-08-12 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2012-08-11 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2012-08-11 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2012-08-12 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2009-07-12 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2009-07-12 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2012-09-02 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2010-07-10 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2010-07-09 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2012-08-12 00:00:00"
