Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";7;52;;"2023-08-29 00:00:00"
Svalestjert;"Papilio machaon";7;26;;"2023-06-24 00:00:00"
Keiserkåpe;"Argynnis paphia";7;23;;"2023-08-29 00:00:00"
Neslesommerfugl;"Aglais urticae";6;36;;"2023-08-18 00:00:00"
Dagpåfugløye;"Aglais io";6;26;;"2024-04-11 00:00:00"
Tistelsommerfugl;"Vanessa cardui";6;9;;"2022-06-11 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";5;30;;"2024-05-02 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";4;42;;"2023-08-13 00:00:00"
Rappringvinge;"Maniola jurtina";4;36;;"2023-09-13 00:00:00"
Ildgullvinge;"Lycaena phlaeas";4;34;;"2023-08-20 00:00:00"
Engringvinge;"Coenonympha pamphilus";4;23;;"2023-07-09 00:00:00"
Kystringvinge;"Hipparchia semele";4;21;;"2023-08-20 00:00:00"
Sørgekåpe;"Nymphalis antiopa";4;10;;"2024-05-07 00:00:00"
Admiral;"Vanessa atalanta";3;28;;"2023-07-07 00:00:00"
"Hvit c";"Polygonia c-album";3;20;;"2024-05-13 00:00:00"
Engsmyger;"Ochlodes sylvanus";3;19;;"2023-06-25 00:00:00"
Vårblåvinge;"Celastrina argiolus";3;15;;"2020-04-22 00:00:00"
Lyngmåler;"Ematurga atomaria";3;7;;"2023-06-22 00:00:00"
Sørringvinge;"Lasiommata megera";3;7;;"2020-08-16 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";3;7;;"2023-07-09 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";3;7;;"2023-07-27 00:00:00"
Kommasmyger;"Hesperia comma";3;6;;"2018-07-14 00:00:00"
Engperlemorvinge;"Brenthis ino";3;5;;"2022-07-09 00:00:00"
Gammafly;"Autographa gamma";3;3;;"2023-06-28 00:00:00"
Rapssommerfugl;"Pieris napi";2;29;;"2023-08-20 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";2;23;;"2023-07-09 00:00:00"
Grønnstjertvinge;"Callophrys rubi";2;16;;"2023-05-26 00:00:00"
Rutemåler;"Semiothisa clathrata";2;7;;"2022-07-03 00:00:00"
Tiriltungesmyger;"Erynnis tages";2;6;;"2017-05-21 00:00:00"
Kløverblåvinge;"Glaucopsyche alexis";2;6;;"2023-06-05 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";2;5;;"2017-07-15 00:00:00"
Idasblåvinge;"Plebejus idas";2;4;;"2022-07-19 00:00:00"
Gullmåler;"Camptogramma bilineata";2;4;;"2023-06-27 00:00:00"
Bringebærspinner;"Macrothylacia rubi";2;3;;"2023-08-18 00:00:00"
Argusblåvinge;"Plebejus argus";2;3;;"2022-07-09 00:00:00"
Eikestjertvinge;"Favonius quercus";2;3;;"2022-07-21 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";2;2;;"2023-08-29 00:00:00"
Fløyelsringvinge;"Erebia ligea";2;2;;"2022-07-09 00:00:00"
Slåpetornstjertvinge;"Thecla betulae";1;5;;"2023-08-20 00:00:00"
Sølvkåpe;"Issoria lathonia";1;4;;"2020-08-23 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;3;;"2024-05-08 00:00:00"
Gullrisengmott;"Anania funebris";1;2;;"2022-05-20 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2022-06-26 00:00:00"
Seljebrannmåler;"Epione repandaria";1;2;;"2022-08-20 00:00:00"
Krattengmåler;"Idaea deversaria";1;1;;"2023-06-29 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2015-06-07 00:00:00"
Furufly;"Panolis flammea";1;1;;"2012-04-20 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2022-07-09 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2020-06-15 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2016-06-08 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"2022-07-09 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;1;;"2013-10-07 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2023-08-24 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2015-05-25 00:00:00"
Landøydafjærmøll;"Platyptilia isodactylus";1;1;;"2023-09-13 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2017-07-16 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2023-07-16 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2012-07-07 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2023-08-17 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2012-03-27 00:00:00"
Torskemunnfly;"Calophasia lunula";1;1;;"1983-07-10 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2016-09-09 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2017-06-11 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2020-08-18 00:00:00"
Ribbemåler;"Siona lineata";1;1;;"2013-07-04 00:00:00"
Karminspinner;"Tyria jacobaeae";1;1;;"2020-05-13 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;1;;"2013-06-30 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2023-05-24 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2013-07-04 00:00:00"
;"Nemophora degeerella";1;1;;"2013-06-29 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2015-03-20 00:00:00"
Mynteengmott;"Pyrausta aurata";1;1;;"2017-06-11 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2023-09-13 00:00:00"
