Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Blek engmott";"Udea lutealis";1;2;;"2007-08-11 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2007-08-11 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2007-08-11 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2007-08-10 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2007-08-10 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2007-08-11 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2007-08-11 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2007-08-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2007-08-05 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2007-08-11 00:00:00"
