Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Phyllonorycter maestingella",1,5,,"2016-05-26 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,5,,"2016-05-26 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,4,,"2014-06-11 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,4,,"2014-06-11 00:00:00"
,"Nematopogon swammerdamella",1,3,,"2016-05-26 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,3,,"2014-06-11 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2016-05-26 00:00:00"
Skogbåndvikler,"Capua vulgana",1,2,,"2014-06-11 00:00:00"
,"Stigmella tityrella",1,2,,"2016-05-26 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2014-04-03 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2014-04-03 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2014-06-11 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2014-06-11 00:00:00"
"Hvit kveldvikler","Epinotia bilunana",1,1,,"2014-06-11 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2014-05-17 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2014-06-11 00:00:00"
,"Argyresthia brockeella",1,1,,"2014-06-11 00:00:00"
,"Argyresthia sorbiella",1,1,,"2014-06-11 00:00:00"
,"Argyresthia retinella",1,1,,"2014-06-11 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2014-06-11 00:00:00"
,"Phyllonorycter quercifoliella",1,1,,"2014-05-17 00:00:00"
,"Phyllonorycter blancardella",1,1,,"2014-05-17 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2014-06-11 00:00:00"
,"Phyllonorycter nicellii",1,1,,"2014-05-17 00:00:00"
,"Phyllonorycter emberizaepennella",1,1,,"2014-05-28 00:00:00"
,"Stigmella confusella/lapponica/sorbi",1,1,,"2014-05-17 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2014-05-18 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2014-06-11 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2014-06-11 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2014-04-03 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2016-05-26 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2014-06-11 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2014-05-17 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2014-05-17 00:00:00"
,"Agonopterix ocellana",1,1,,"2014-04-03 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2014-06-11 00:00:00"
