Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2014-06-04 00:00:00"
;"Glyphipterix forsterella";1;2;;"2014-06-04 00:00:00"
;"Elachista apicipunctella";1;2;;"2014-06-04 00:00:00"
;"Bucculatrix demaryella";1;2;;"2014-06-04 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2014-06-04 00:00:00"
;"Micropterix aureatella";1;2;;"2014-06-04 00:00:00"
;"Phyllonorycter quercifoliella";1;2;;"2014-06-04 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;2;;"2014-06-04 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2014-06-04 00:00:00"
;"Phyllonorycter hilarella";1;2;;"2014-06-04 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;2;;"2014-06-04 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2014-06-04 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2014-06-04 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2014-06-04 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2014-06-04 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2014-06-04 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;1;;"2014-06-04 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2014-06-04 00:00:00"
;"Stigmella floslactella";1;1;;"2014-06-03 00:00:00"
;"Phylloporia bistrigella";1;1;;"2014-06-04 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2014-06-04 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2014-06-04 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2014-06-03 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2014-06-03 00:00:00"
;"Incurvaria masculella";1;1;;"2014-06-03 00:00:00"
;"Incurvaria oehlmanniella";1;1;;"2014-06-04 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2014-06-03 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2014-06-04 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2014-06-03 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2014-06-03 00:00:00"
;"Agonopterix arenella";1;1;;"2014-06-04 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2014-06-03 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2014-06-04 00:00:00"
