Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Marsmåler;"Phigalia pilosaria";1;8;;"2020-03-25 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;8;;"2020-04-20 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;6;;"2020-03-15 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2021-04-18 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2017-04-04 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2019-08-09 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;2;;"2020-09-19 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2020-09-19 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2017-04-07 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2016-05-20 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2019-08-09 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2019-08-09 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2019-08-09 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2019-08-09 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2019-08-09 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2020-09-19 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2019-08-09 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2016-03-25 00:00:00"
Porskappefly;"Lithophane lamda";1;1;;"2021-04-18 00:00:00"
;"Mompha langiella";1;1;;"2017-04-02 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2019-08-09 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2019-08-09 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2016-05-26 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2019-08-09 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2017-04-14 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2019-08-09 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2016-07-17 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2019-05-19 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2016-05-26 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2019-05-19 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2019-06-21 00:00:00"
