Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Grå kjerrmåler";"Hydrelia sylvata";1;2;;"2009-07-01 00:00:00"
Sotmåler;"Odezia atrata";1;2;;"2009-07-01 00:00:00"
Klipperingvinge;"Lasiommata maera";1;2;;"2009-07-01 00:00:00"
;"Metzneria metzneriella";1;2;;"2009-07-01 00:00:00"
Engperlemorvinge;"Brenthis ino";1;2;;"2009-07-01 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2009-07-01 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2009-07-01 00:00:00"
Dvergblåvinge;"Cupido minimus";1;1;;"2009-07-01 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-07-01 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2009-07-01 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2009-07-01 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2009-06-28 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2009-07-01 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2009-07-01 00:00:00"
Stripemåler;"Horisme tersata";1;1;;"2009-06-28 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2009-06-28 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2009-06-28 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2009-07-01 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2009-06-28 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2009-06-28 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2009-07-01 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2009-06-28 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2009-07-01 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2009-07-01 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2009-07-01 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2009-07-01 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2009-07-01 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2009-07-01 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2009-07-01 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2009-07-01 00:00:00"
